CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHL,2018,8,m,23,337,216,231,192,999,0.000667302948569389,0.00293280916022859,0.0201062268170911,0.0454366528725775,0.149624118856461,0.00600057093058404,0,0,0
CHL,2018,8,f,13,176,154,196,271,810,0.000392851445348577,0.00149238715395826,0.0121622409665272,0.0276404598838808,0.108763644272597,0.00467483656087961,0,0,0
CHL,2018,8,b,36,513,370,427,463,1809,0.000532871568025522,0.0022032414028004,0.0158085333611497,0.0350717087634184,0.122653653256927,0.00532446808493442,0,0,0
CHL,2018,9,m,17,315,232,227,176,967,0.000493223918507809,0.00274134980852228,0.0215955769516904,0.0446498710046541,0.137155442285089,0.00580836045032509,0,0,0
CHL,2018,9,f,9,157,143,216,290,815,0.000271974077549015,0.0013312771771105,0.0112935094689181,0.0304609149740727,0.116389139627502,0.00470369357668751,0,0,0
CHL,2018,9,b,26,472,375,443,466,1782,0.000384851688018432,0.00202715388327834,0.0160221621903544,0.03638587115268,0.123448385351464,0.00524499841202495,0,0,0
CHL,2018,10,m,22,328,234,246,167,997,0.000638289776892459,0.0028544848799851,0.0217817457185153,0.0483870848772903,0.130141811713692,0.00598855777556786,0,0,0
CHL,2018,10,f,17,175,170,218,293,873,0.00051372881314814,0.00148390768149259,0.0134258504175949,0.0307429604830919,0.117593165209856,0.00503843496005913,0,0,0
CHL,2018,10,b,39,503,404,464,460,1870,0.000577277532027648,0.00216029322730721,0.0172612093997418,0.0381107092885858,0.121858921162389,0.00550401067928545,0,0,0
CHL,2018,11,m,15,332,196,236,177,956,0.000435197575153949,0.00288929567120443,0.0182445391488419,0.0464201302074818,0.1379347345708,0.00574228809773608,0,0,0
CHL,2018,11,f,20,180,129,207,297,833,0.000604386838997811,0.00152630504382095,0.0101878511992338,0.0291917101834863,0.119198532652994,0.00480757883359594,0,0,0
CHL,2018,11,b,35,512,325,443,474,1789,0.000518069580024813,0.00219894658525108,0.0138858738983072,0.03638587115268,0.125567670936897,0.00526560166055704,0,0,0
CHL,2018,12,m,17,301,217,242,186,963,0.000493223918507809,0.00261951203925462,0.0201993112005035,0.0476003030093669,0.144948365142196,0.00578433414029272,0,0,0
CHL,2018,12,f,17,182,120,231,306,856,0.00051372881314814,0.0015432639887523,0.00947707088300819,0.0325762562917166,0.122810609400054,0.00494032110631228,0,0,0
CHL,2018,12,b,34,483,337,473,492,1819,0.000503267592024104,0.00207439687632084,0.0143985830883985,0.0388499256325455,0.130336063504121,0.00535390129712312,0,0,0
CHL,2018,13,m,23,321,242,260,212,1058,0.000667302948569389,0.00279356599535127,0.022526420785815,0.0511408214150223,0.165209964570675,0.00635495900356148,0,0,0
CHL,2018,13,f,16,169,166,223,329,903,0.000483509471198249,0.00143303084669856,0.013109948054828,0.0314480742556399,0.132041472198097,0.00521157705490652,0,0,0
CHL,2018,13,b,39,490,408,483,541,1961,0.000577277532027648,0.00210446059916607,0.0174321124631056,0.039671277125834,0.143316687714897,0.00577185291020254,0,0,0
CHL,2018,14,m,19,322,197,239,206,983,0.000551250261861669,0.00280226869315611,0.0183376235322544,0.0470102166084243,0.160534210856411,0.00590446569045457,0,0,0
CHL,2018,14,f,26,179,145,235,335,920,0.000785702890697155,0.00151782557135528,0.0114514606503016,0.033140347309755,0.134449523362804,0.00530969090865338,0,0,0
CHL,2018,14,b,45,501,342,474,541,1903,0.000666089460031902,0.00215170359220858,0.0146122119176032,0.0389320607818743,0.143316687714897,0.00560114027950813,0,0,0
CHL,2018,15,m,22,340,205,262,188,1017,0.000638289776892459,0.00295891725364309,0.019082298599554,0.051534212348984,0.146506949713618,0.0061086893257297,0,0,0
CHL,2018,15,f,21,165,154,260,322,922,0.000634606180947702,0.00139911295683587,0.0121622409665272,0.0366659161724949,0.129232079172606,0.00532123371497654,0,0,0
CHL,2018,15,b,43,505,359,522,510,1939,0.000636485484030484,0.00216888286240585,0.0153385499368993,0.0428745479496591,0.135104456071345,0.00570709984338742,0,0,0
CHL,2018,16,m,19,313,202,280,173,987,0.000551250261861669,0.00272394441291261,0.0188030454493167,0.0550747307546394,0.134817565427957,0.00592849200048694,0,0,0
CHL,2018,16,f,13,172,153,227,368,933,0.000392851445348577,0.00145846926409558,0.0120832653758354,0.0320121652736782,0.147693804768693,0.00538471914975392,0,0,0
CHL,2018,16,b,32,485,355,507,541,1920,0.000473663616022686,0.00208298651141948,0.0151676468735355,0.0416425207097263,0.143316687714897,0.00565117674022891,0,0,0
CHL,2018,17,m,29,302,185,243,205,964,0.000841381978630968,0.00262821473705945,0.0172206109313049,0.0477969984763478,0.1597549185707,0.00579034071780082,0,0,0
CHL,2018,17,f,21,196,144,241,351,953,0.000634606180947702,0.0016619766032717,0.0113724850596098,0.0339864838368126,0.140870993135356,0.00550014721298551,0,0,0
CHL,2018,17,b,50,498,329,484,556,1917,0.000740099400035447,0.00213881913956062,0.0140567769616709,0.0397534122751628,0.147290348187584,0.0056423467765723,0,0,0
CHL,2018,18,m,19,343,209,253,207,1031,0.000551250261861669,0.00298502534705759,0.0194546361332039,0.0497639531461563,0.161313503142122,0.00619278141084299,0,0,0
CHL,2018,18,f,19,195,155,231,345,945,0.000574167497047921,0.00165349713080603,0.0122412165572189,0.0325762562917166,0.138462941970649,0.00545397598769287,0,0,0
CHL,2018,18,b,38,538,364,484,552,1976,0.000562475544026939,0.00231061184153336,0.015552178766104,0.0397534122751628,0.146230705394867,0.00581600272848558,0,0,0
CHL,2018,19,m,14,315,219,245,210,1003,0.000406184403477019,0.00274134980852228,0.0203854799673285,0.0481903894103095,0.163651379999254,0.00602459724061641,0,0,0
CHL,2018,19,f,20,194,156,199,292,861,0.000604386838997811,0.00164501765834036,0.0123201921479106,0.0280635281474096,0.117191823349071,0.00496917812212017,0,0,0
CHL,2018,19,b,34,509,375,444,502,1864,0.000503267592024104,0.00218606213260313,0.0160221621903544,0.0364680063020089,0.132985170485912,0.00548635075197223,0,0,0
CHL,2018,20,m,19,362,232,271,208,1092,0.000551250261861669,0.00315037660534941,0.0215955769516904,0.0533044715518117,0.162092795427832,0.00655918263883661,0,0,0
CHL,2018,20,f,16,173,150,242,351,932,0.000483509471198249,0.00146694873656125,0.0118463386037602,0.0341275065913222,0.140870993135356,0.00537894774659234,0,0,0
CHL,2018,20,b,35,535,382,513,559,2024,0.000518069580024813,0.00229772738888541,0.016321242551241,0.0421353316056994,0.148085080282121,0.00595728214699131,0,0,0
CHL,2018,21,m,20,325,227,280,234,1086,0.000580263433538599,0.0028283767865706,0.0211301550346281,0.0550747307546394,0.182354394856311,0.00652314317378806,0,0,0
CHL,2018,21,f,15,178,167,264,378,1002,0.000453290129248359,0.00150934609888961,0.0131889236455197,0.0372300071905333,0.151707223376537,0.00578294596790292,0,0,0
CHL,2018,21,b,35,503,394,544,612,2088,0.000518069580024813,0.00216029322730721,0.0168339517413324,0.0446815212348938,0.162125347285614,0.00614565470499894,0,0,0
CHL,2018,22,m,22,317,259,273,267,1138,0.000638289776892459,0.00275875520413194,0.0241088553038268,0.0536978624857734,0.208071040284765,0.00683548520420885,0,0,0
CHL,2018,22,f,23,189,172,236,365,985,0.000695044864847483,0.001602620296012,0.0135838015989784,0.0332813700642646,0.146489779186339,0.00568483211415606,0,0,0
CHL,2018,22,b,45,506,431,509,632,2123,0.000666089460031902,0.00217317767995517,0.0184148050774473,0.041806791008384,0.167423561249196,0.00624867094765936,0,0,0
CHL,2018,23,m,28,352,254,335,287,1256,0.000812368806954038,0.00306334962730108,0.0236434333867645,0.0658929814385864,0.22365688599898,0.00754426135016372,0,0,0
CHL,2018,23,f,25,193,181,304,409,1112,0.000755483548747264,0.00163653818587469,0.014294581915204,0.0428709173709171,0.164148821060857,0.00641780031567669,0,0,0
CHL,2018,23,b,53,545,435,639,696,2368,0.000784505364037574,0.00234067556437859,0.0185857081408111,0.0524843604211344,0.184377845932659,0.00696978464628232,0,0,0
CHL,2018,24,m,22,373,279,330,280,1284,0.000638289776892459,0.00324610628120257,0.025970542972076,0.0649095041036822,0.218201839999005,0.0077124455203903,0,0,0
CHL,2018,24,f,28,214,183,279,443,1147,0.000846141574596936,0.0018146071076538,0.0144525330965875,0.0393453485081772,0.177794444327529,0.00661979942633199,0,0,0
CHL,2018,24,b,50,587,462,609,723,2431,0.000740099400035447,0.00252105790144997,0.0197393038185166,0.0500203059412689,0.191530434783495,0.00715521388307108,0,0,0
CHL,2018,25,m,19,343,247,331,260,1200,0.000551250261861669,0.00298502534705759,0.0229918427028773,0.065106199570663,0.20261599428479,0.00720789300971056,0,0,0
CHL,2018,25,f,15,179,168,266,419,1047,0.000453290129248359,0.00151782557135528,0.0132678992362115,0.0375120526995525,0.168162239668702,0.00604265911017401,0,0,0
CHL,2018,25,b,34,522,415,597,679,2247,0.000503267592024104,0.00224189476074427,0.0177311928239922,0.0490346841493227,0.179874364063614,0.00661364277879914,0,0,0
CHL,2018,26,m,26,355,252,309,302,1244,0.000754342463600178,0.00308945772071558,0.0234572646199396,0.0607788992970842,0.235346270284641,0.00747218242006661,0,0,0
CHL,2018,26,f,15,182,192,332,394,1115,0.000453290129248359,0.0015432639887523,0.0151633134128131,0.0468195544971858,0.158128693149089,0.00643511452516143,0,0,0
CHL,2018,26,b,41,537,444,641,696,2359,0.000606881508029066,0.00230631702398404,0.0189702400333796,0.0526486307197921,0.184377845932659,0.00694329475531249,0,0,0
CHL,2018,27,m,26,367,254,284,270,1201,0.000754342463600178,0.00319389009437357,0.0236434333867645,0.0558615126225628,0.210408917141898,0.00721389958721865,0,0,0
CHL,2018,27,f,19,192,193,283,446,1133,0.000574167497047921,0.00162805871340901,0.0152422890035048,0.0399094395262156,0.178998469909883,0.00653899978206987,0,0,0
CHL,2018,27,b,45,559,447,567,716,2334,0.000666089460031902,0.00240080301006905,0.0190984173309025,0.0465706296694573,0.189676059896241,0.00686971172484076,0,0,0
CHL,2018,28,m,21,323,256,316,248,1164,0.000609276605215529,0.00281097139096094,0.0238296021535894,0.0621557675659502,0.193264486856262,0.00699165621941924,0,0,0
CHL,2018,28,f,19,190,194,290,419,1112,0.000574167497047921,0.00161109976847767,0.0153212645941966,0.0408965988077828,0.168162239668702,0.00641780031567669,0,0,0
CHL,2018,28,b,40,513,450,606,667,2276,0.000592079520028357,0.0022032414028004,0.0192265946284253,0.0497739004932824,0.176695435685465,0.00669899909414635,0,0,0
CHL,2018,29,m,24,352,250,322,248,1196,0.000696316120246318,0.00306334962730108,0.0232710958531147,0.0633359403678353,0.193264486856262,0.00718386669967819,0,0,0
CHL,2018,29,f,14,197,174,305,448,1138,0.000423070787298468,0.00167045607573737,0.0137417527803619,0.0430119401254267,0.179801153631452,0.00656785679787777,0,0,0
CHL,2018,29,b,38,549,424,627,696,2334,0.000562475544026939,0.00235785483457587,0.0181157247165607,0.0514987386291882,0.184377845932659,0.00686971172484076,0,0,0
CHL,2018,30,m,15,347,305,358,295,1320,0.000435197575153949,0.00301983613827692,0.0283907369407999,0.0704169771791461,0.229891224284666,0.00792868231068162,0,0,0
CHL,2018,30,f,15,180,188,316,477,1176,0.000453290129248359,0.00152630504382095,0.0148474110500462,0.0445631904250323,0.191440067594202,0.0067871701180178,0,0,0
CHL,2018,30,b,30,527,493,674,772,2496,0.000444059640021268,0.00226336884849086,0.0210638025595859,0.0553590906476441,0.204511058994271,0.00734652976229758,0,0,0
CHL,2018,31,m,20,377,253,353,317,1320,0.000580263433538599,0.0032809170724219,0.0235503490033521,0.0694334998442418,0.247035654570302,0.00792868231068162,0,0,0
CHL,2018,31,f,16,199,210,313,456,1194,0.000483509471198249,0.00168741502066872,0.0165848740452643,0.0441401221615035,0.183011888517728,0.00689105537492624,0,0,0
CHL,2018,31,b,36,576,463,666,773,2514,0.000532871568025522,0.00247381490840747,0.0197820295843576,0.0547020094530133,0.20477596969245,0.00739950954423723,0,0,0
CHL,2018,32,m,25,358,262,327,283,1255,0.000725329291923248,0.00311556581413008,0.0243881084540642,0.0643194177027396,0.220539716856137,0.00753825477265563,0,0,0
CHL,2018,32,f,15,202,184,320,472,1193,0.000453290129248359,0.00171285343806573,0.0145315086872792,0.0451272814430706,0.18943335829028,0.00688528397176466,0,0,0
CHL,2018,32,b,40,560,446,647,755,2448,0.000592079520028357,0.00240509782761837,0.0190556915650615,0.0531414416157652,0.200007577125226,0.00720525034379186,0,0,0
CHL,2018,33,m,21,361,267,278,254,1181,0.000609276605215529,0.00314167390754458,0.0248535303711265,0.0546813398206777,0.197940240570526,0.00709376803705681,0,0,0
CHL,2018,33,f,20,186,167,308,444,1125,0.000604386838997811,0.00157718187861498,0.0131889236455197,0.0434350083889555,0.178195786188314,0.00649282855677723,0,0,0
CHL,2018,33,b,41,547,434,586,698,2306,0.000606881508029066,0.00234926519947723,0.0185429823749702,0.0481311975067054,0.184907667329017,0.00678729873071243,0,0,0
CHL,2018,34,m,19,332,283,317,266,1217,0.000551250261861669,0.00288929567120443,0.0263428805057258,0.062352463032931,0.207291747999055,0.00731000482734813,0,0,0
CHL,2018,34,f,12,209,172,329,449,1171,0.000362632103398687,0.00177220974532544,0.0135838015989784,0.046396486233657,0.180202495492236,0.0067583131022099,0,0,0
CHL,2018,34,b,31,541,455,646,715,2388,0.000458861628021977,0.00232349629418132,0.01944022345763,0.0530593064664363,0.189411149198062,0.0070286510706597,0,0,0
CHL,2018,35,m,21,317,182,311,251,1082,0.000609276605215529,0.00275875520413194,0.0169413577810675,0.0611722902310459,0.195602363713394,0.00649911686375569,0,0,0
CHL,2018,35,f,19,184,182,284,427,1096,0.000574167497047921,0.00156022293368364,0.0143735575058958,0.0400504622807252,0.171372974554978,0.00632545786509142,0,0,0
CHL,2018,35,b,40,501,364,595,678,2178,0.000592079520028357,0.00215170359220858,0.015552178766104,0.048870413850665,0.179609453365435,0.00641055361469717,0,0,0
CHL,2018,36,m,20,363,245,304,226,1158,0.000580263433538599,0.00315907930315424,0.0228056739360524,0.0597954219621799,0.176120056570625,0.00695561675437069,0,0,0
CHL,2018,36,f,28,184,179,273,416,1080,0.000846141574596936,0.00156022293368364,0.0141366307338205,0.0384992119811196,0.166958214086348,0.00623311541450614,0,0,0
CHL,2018,36,b,48,547,424,577,642,2238,0.000710495424034029,0.00234926519947723,0.0181157247165607,0.0473919811627458,0.170072668230987,0.00658715288782932,0,0,0
CHL,2018,37,m,29,330,229,309,234,1131,0.000841381978630968,0.00287189027559477,0.021316323801453,0.0607788992970842,0.182354394856311,0.0067934391616522,0,0,0
CHL,2018,37,f,20,183,156,262,388,1009,0.000604386838997811,0.00155174346121797,0.0123201921479106,0.0369479616815141,0.155720641984382,0.00582334579003398,0,0,0
CHL,2018,37,b,49,513,385,571,622,2140,0.000725297412034738,0.0022032414028004,0.0164494198487639,0.0468991702667727,0.164774454267405,0.00629870740838014,0,0,0
CHL,2018,38,m,22,372,259,305,243,1201,0.000638289776892459,0.00323740358339774,0.0241088553038268,0.0599921174291608,0.189368025427708,0.00721389958721865,0,0,0
CHL,2018,38,f,15,174,187,254,386,1016,0.000453290129248359,0.00147542820902692,0.0147684354593544,0.0358197796454373,0.154917958262813,0.00586374561216504,0,0,0
CHL,2018,38,b,37,546,446,559,629,2217,0.000547673556026231,0.00234497038192791,0.0190556915650615,0.0459135484748265,0.166628829154659,0.00652534314223307,0,0,0
CHL,2018,39,m,24,337,230,265,220,1076,0.000696316120246318,0.00293280916022859,0.0214094081848655,0.0521242987499266,0.171444302856361,0.00646307739870714,0,0,0
CHL,2018,39,f,14,188,161,259,348,970,0.000423070787298468,0.00159414082354633,0.0127150701013693,0.0365248934179853,0.139666967553003,0.00559826106673237,0,0,0
CHL,2018,39,b,38,525,391,524,568,2046,0.000562475544026939,0.00225477921339222,0.0167057744438095,0.0430388182483168,0.150469276565733,0.00602203521380643,0,0,0
CHL,2018,40,m,18,321,224,249,269,1081,0.000522237090184739,0.00279356599535127,0.0208509018843908,0.0489771712782329,0.209629624856187,0.0064931102862476,0,0,0
CHL,2018,40,f,19,164,166,248,380,977,0.000574167497047921,0.0013906334843702,0.013109948054828,0.0349736431183798,0.152509907098106,0.00563866088886343,0,0,0
CHL,2018,40,b,37,485,390,497,649,2058,0.000547673556026231,0.00208298651141948,0.0166630486779686,0.0408211692164379,0.171927043118241,0.00605735506843286,0,0,0
CHL,2018,41,m,27,330,200,259,203,1019,0.000783355635277108,0.00287189027559477,0.0186168766824917,0.0509441259480414,0.158196333999279,0.00612070248074588,0,0,0
CHL,2018,41,f,21,209,147,240,350,967,0.000634606180947702,0.00177220974532544,0.011609411831685,0.033845461082303,0.140469651274572,0.00558094685724763,0,0,0
CHL,2018,41,b,48,539,347,499,553,1986,0.000710495424034029,0.00231490665908268,0.014825840746808,0.0409854395150956,0.146495616093046,0.00584543594067427,0,0,0
CHL,2018,42,m,19,329,227,265,217,1057,0.000551250261861669,0.00286318757778993,0.0211301550346281,0.0521242987499266,0.169106425999229,0.00634895242605338,0,0,0
CHL,2018,42,f,11,179,162,229,364,945,0.000332412761448796,0.00151782557135528,0.0127940456920611,0.0322942107826974,0.146088437325555,0.00545397598769287,0,0,0
CHL,2018,42,b,30,508,389,494,581,2002,0.000444059640021268,0.00218176731505381,0.0166203229121277,0.0405747637684513,0.153913115642061,0.00589252908017618,0,0,0
CHL,2018,43,m,14,319,206,288,207,1034,0.000406184403477019,0.00277616059974161,0.0191753829829665,0.0566482944904862,0.161313503142122,0.00621080114336727,0,0,0
CHL,2018,43,f,13,209,156,254,364,996,0.000392851445348577,0.00177220974532544,0.0123201921479106,0.0358197796454373,0.146088437325555,0.00574831754893344,0,0,0
CHL,2018,43,b,27,528,362,542,571,2030,0.000399653676019141,0.00226766366604018,0.0154667272344221,0.0445172509362361,0.15126400866027,0.00597494207430452,0,0,0
CHL,2018,44,m,13,321,224,234,220,1012,0.000377171231800089,0.00279356599535127,0.0208509018843908,0.0460267392735201,0.171444302856361,0.00607865643818924,0,0,0
CHL,2018,44,f,14,163,158,244,349,928,0.000423070787298468,0.00138215401190453,0.0124781433292941,0.0344095521003414,0.140068309413787,0.00535586213394602,0,0,0
CHL,2018,44,b,27,484,382,478,569,1940,0.000399653676019141,0.00207869169387016,0.016321242551241,0.0392606013791897,0.150734187263912,0.00571004316460629,0,0,0
CHL,2018,45,m,20,341,238,249,203,1051,0.000580263433538599,0.00296761995144793,0.0221540832521652,0.0489771712782329,0.158196333999279,0.00631291296100483,0,0,0
CHL,2018,45,f,21,164,144,241,339,909,0.000634606180947702,0.0013906334843702,0.0113724850596098,0.0339864838368126,0.136054890805942,0.005246205473876,0,0,0
CHL,2018,45,b,41,505,382,490,542,1960,0.000606881508029066,0.00216888286240585,0.016321242551241,0.0402462231711359,0.143581598413076,0.00576890958898368,0,0,0
CHL,2018,46,m,22,291,239,237,202,991,0.000638289776892459,0.00253248506120629,0.0222471676355776,0.0466168256744626,0.157417041713568,0.0059525183105193,0,0,0
CHL,2018,46,f,20,221,151,223,339,954,0.000604386838997811,0.0018739634149135,0.011925314194452,0.0314480742556399,0.136054890805942,0.00550591861614709,0,0,0
CHL,2018,46,b,42,512,390,460,541,1945,0.000621683496029775,0.00219894658525108,0.0166630486779686,0.0377821686912705,0.143316687714897,0.00572475977070064,0,0,0
CHL,2018,47,m,24,347,218,232,206,1027,0.000696316120246318,0.00301983613827692,0.020292395583916,0.0456333483395584,0.160534210856411,0.00616875510081062,0,0,0
CHL,2018,47,f,14,219,147,222,363,965,0.000423070787298468,0.00185700446998216,0.011609411831685,0.0313070515011303,0.14568709546477,0.00556940405092447,0,0,0
CHL,2018,47,b,38,566,365,454,569,1992,0.000562475544026939,0.00243086673291428,0.015594904531945,0.0372893577952974,0.150734187263912,0.00586309586798749,0,0,0
CHL,2018,48,m,21,359,213,236,179,1008,0.000609276605215529,0.00312426851193491,0.0198269736668537,0.0464201302074818,0.139493319142221,0.00605463012815687,0,0,0
CHL,2018,48,f,18,180,161,228,329,916,0.00054394815509803,0.00152630504382095,0.0127150701013693,0.0321531880281878,0.132041472198097,0.00528660529600706,0,0,0
CHL,2018,48,b,39,539,374,464,508,1924,0.000577277532027648,0.00231490665908268,0.0159794364245135,0.0381107092885858,0.134574634674987,0.00566295002510438,0,0,0
CHL,2018,49,m,18,335,221,238,180,992,0.000522237090184739,0.00291540376461893,0.0205716487341534,0.0468135211414435,0.140272611427932,0.0059585248880274,0,0,0
CHL,2018,49,f,12,174,139,225,310,860,0.000362632103398687,0.00147542820902692,0.0109776071061512,0.0317301197646591,0.124415976843192,0.00496340671895859,0,0,0
CHL,2018,49,b,30,509,360,463,490,1852,0.000444059640021268,0.00218606213260313,0.0153812757027402,0.038028574139257,0.129806242107763,0.0054510308973458,0,0,0
CHL,2018,50,m,19,362,213,240,174,1008,0.000551250261861669,0.00315037660534941,0.0198269736668537,0.0472069120754052,0.135596857713667,0.00605463012815687,0,0,0
CHL,2018,50,f,15,172,148,228,339,902,0.000453290129248359,0.00145846926409558,0.0116883874223768,0.0321531880281878,0.136054890805942,0.00520580565174494,0,0,0
CHL,2018,50,b,34,534,361,468,513,1910,0.000503267592024104,0.00229343257133609,0.0154240014685812,0.0384392498859012,0.135899188165882,0.00562174352804021,0,0,0
CHL,2018,51,m,22,330,198,245,211,1006,0.000638289776892459,0.00287189027559477,0.0184307079156668,0.0481903894103095,0.164430672284964,0.00604261697314069,0,0,0
CHL,2018,51,f,21,195,164,221,334,935,0.000634606180947702,0.00165349713080603,0.0129519968734445,0.0311660287466207,0.13404818150202,0.00539626195607708,0,0,0
CHL,2018,51,b,43,525,362,466,545,1941,0.000636485484030484,0.00225477921339222,0.0154667272344221,0.0382749795872435,0.144376330507614,0.00571298648582516,0,0,0
CHL,2018,52,m,21,320,202,259,190,992,0.000609276605215529,0.00278486329754644,0.0188030454493167,0.0509441259480414,0.148065534285039,0.0059585248880274,0,0,0
CHL,2018,52,f,10,177,148,235,325,895,0.000302193419498906,0.00150086662642394,0.0116883874223768,0.033140347309755,0.130436104754959,0.00516540582961389,0,0,0
CHL,2018,52,b,31,497,350,494,515,1887,0.000458861628021977,0.0021345243220113,0.0149540180443308,0.0405747637684513,0.13642900956224,0.00555404714000622,0,0,0
CHL,2019,1,m,20,359,218,284,193,1074,0.0005821555473654,0.00311182628893661,0.0195660936710845,0.0533368339041585,0.143457496237862,0.00641067208986423,0,0,0
CHL,2019,1,f,17,195,130,262,342,946,0.000515328594259423,0.00164894438309566,0.00990575584136185,0.0355346920907454,0.131860171422919,0.00542628605068907,0,0,0
CHL,2019,1,b,37,554,348,546,535,2020,0.000549420037402131,0.00237133361665931,0.0143414042323047,0.0429998221971286,0.135821178285826,0.00590868412826024,0,0,0
CHL,2019,2,m,16,311,196,263,160,946,0.00046572443789232,0.00269576037843812,0.0175915337593236,0.0493929130873017,0.118928494290456,0.00564664413129568,0,0,0
CHL,2019,2,f,19,188,131,229,305,872,0.000575955487701708,0.00158975150780505,0.00998195396321848,0.0310589484304607,0.117594597321609,0.00500181970000092,0,0,0
CHL,2019,2,b,35,499,327,492,465,1818,0.000519721657002016,0.00213591240922923,0.0134759746665622,0.0387470925292807,0.118050182996092,0.00531781571543422,0,0,0
CHL,2019,3,m,25,308,228,243,194,998,0.00072769443420675,0.00266975625903197,0.020463620903703,0.0456367980236286,0.144200799327177,0.00595703048946415,0,0,0
CHL,2019,3,f,12,170,147,179,313,821,0.00036376136065371,0.00143754125705776,0.0112011239129246,0.0242775186421505,0.120679045775946,0.00470928207993206,0,0,0
CHL,2019,3,b,37,478,375,422,507,1819,0.000549420037402131,0.00204602431184684,0.0154540993882594,0.0332342948117001,0.128712780169932,0.00532074080658682,0,0,0
CHL,2019,4,m,31,343,175,252,217,1018,0.00090234109841637,0.00297313765210378,0.0157067265708247,0.0473270498022815,0.16129677038143,0.00607640985799049,0,0,0
CHL,2019,4,f,19,177,160,240,331,927,0.000575955487701708,0.00149673413234837,0.0121916994970607,0.0325508629838889,0.127619054798205,0.00531730144713401,0,0,0
CHL,2019,4,b,50,520,335,492,548,1945,0.00074245951000288,0.00222580050661162,0.0138056621201784,0.0387470925292807,0.139121505982491,0.00568930229181493,0,0,0
CHL,2019,5,m,19,335,227,242,214,1037,0.00055304776999713,0.00290379333368737,0.0203738681804412,0.0454489922704449,0.159066861113484,0.00618982025809051,0,0,0
CHL,2019,5,f,15,190,167,251,301,924,0.000454701700817138,0.00160666375788808,0.0127250863500571,0.0340427775373172,0.11605237309444,0.00530009335183584,0,0,0
CHL,2019,5,b,34,525,394,493,515,1961,0.000504872466801958,0.00224720243455981,0.0162371070905978,0.038825846782389,0.130743751060188,0.0057361037502566,0,0,0
CHL,2019,6,m,20,341,201,276,217,1055,0.0005821555473654,0.00295580157249968,0.0180402973756329,0.0518343878786892,0.16129677038143,0.00629726168976421,0,0,0
CHL,2019,6,f,18,170,177,238,365,968,0.000545642040980566,0.00143754125705776,0.0134870675686234,0.0322796057923565,0.140727960729138,0.00555247874954231,0,0,0
CHL,2019,6,b,38,511,378,514,582,2023,0.000564269227602189,0.00218727703630488,0.0155777321833654,0.0404796860976631,0.147753132266076,0.00591745940171805,0,0,0
CHL,2019,7,m,22,348,233,224,172,999,0.00064037110210194,0.00301647785111404,0.0209123845200123,0.0420684887131391,0.12784813136224,0.00596299945789047,0,0,0
CHL,2019,7,f,16,153,162,217,328,876,0.000485015147538281,0.00129378713135198,0.012344095740774,0.0294314052812662,0.126462386627828,0.00502476382706515,0,0,0
CHL,2019,7,b,38,501,395,441,500,1875,0.000564269227602189,0.00214447318040851,0.0162783180222999,0.0347306256207577,0.126935680640959,0.00548454591113265,0,0,0
CHL,2019,8,m,30,331,241,242,177,1021,0.0008732333210481,0.00286912117447916,0.0216304063061071,0.0454489922704449,0.131564646808817,0.00609431676326944,0,0,0
CHL,2019,8,f,12,183,149,230,336,910,0.00036376136065371,0.00154747088259747,0.0113535201566378,0.0311945770262269,0.129546835082166,0.00521978890711105,0,0,0
CHL,2019,8,b,42,514,390,472,513,1931,0.000623665988402419,0.0022001181930738,0.0160722633637897,0.0371720074671148,0.130236008337624,0.00564835101567848,0,0,0
CHL,2019,9,m,18,337,229,237,185,1006,0.00052393999262886,0.00292112941329147,0.0205533736269649,0.0445099635045266,0.137511071523339,0.00600478223687468,0,0,0
CHL,2019,9,f,16,166,157,227,290,856,0.000485015147538281,0.00140371675689169,0.0119631051314909,0.0307876912389283,0.111811256469726,0.00491004319174402,0,0,0
CHL,2019,9,b,34,503,386,464,475,1862,0.000504872466801958,0.00215303395158778,0.0159074196369816,0.0365419734422484,0.120588896608911,0.0054465197261488,0,0,0
CHL,2019,10,m,26,304,204,238,183,955,0.00075680221157502,0.00263508409982376,0.0183095555454185,0.0446977692577103,0.136024465344709,0.00570036484713253,0,0,0
CHL,2019,10,f,16,165,151,216,292,840,0.000485015147538281,0.00139526063185018,0.0115059164003511,0.0292957766855,0.112582368583311,0.00481826668348713,0,0,0
CHL,2019,10,b,42,469,355,454,475,1795,0.000623665988402419,0.0020075008415401,0.0146298807542189,0.0357544309111655,0.120588896608911,0.00525053861892432,0,0,0
CHL,2019,11,m,17,304,235,235,177,968,0.00049483221526059,0.00263508409982376,0.021091889966536,0.0441343519981593,0.131564646808817,0.00577796143667465,0,0,0
CHL,2019,11,f,22,175,179,228,295,899,0.000666895827865136,0.00147982188226534,0.0136394638123367,0.0309233198346945,0.113739036753687,0.00515669255768444,0,0,0
CHL,2019,11,b,39,479,414,463,472,1867,0.000579118417802246,0.00205030469743648,0.0170613257246383,0.0364632191891402,0.119827282525065,0.00546114518191182,0,0,0
