CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHE,2006,36,m,5,123,120,179,142,569,0.000425748150879096,0.00250502643190872,0.0217560096070562,0.0558397425107967,0.160797528674314,0.00807668126525242,0,0,0
CHE,2006,36,f,6,62,67,151,274,560,0.000540460482478326,0.00127002229007621,0.0104296594239224,0.030679052135111,0.134198219464135,0.00763906993882472,0,0,0
CHE,2006,36,b,11,185,187,330,416,1129,0.000481491542743185,0.00188931052266199,0.0156620288991838,0.0406027546340195,0.142229321434587,0.00785352614963599,0,0,0
CHE,2006,37,m,4,125,108,178,161,576,0.000340598520703277,0.00254575856901293,0.0195804086463505,0.0555277886420213,0.182312690961722,0.00817604289768962,0,0,0
CHE,2006,37,f,7,78,62,166,290,603,0.000630537229558046,0.00159776997783781,0.00965132663109234,0.0337266400955525,0.142034611841603,0.0082256413805559,0,0,0
CHE,2006,37,b,11,203,170,344,451,1179,0.000481491542743185,0.00207313533027235,0.0142382080901671,0.0423252957397052,0.154195730689901,0.0082013351022328,0,0,0
CHE,2006,38,m,4,124,84,148,143,503,0.000340598520703277,0.00252539250046083,0.0152292067249393,0.0461691725787593,0.161929905636809,0.00713984301655882,0,0,0
CHE,2006,38,f,4,59,62,156,285,566,0.000360306988318884,0.00120856959862091,0.00965132663109234,0.0316949147885915,0.139585739223644,0.0077209171167407,0,0,0
CHE,2006,38,b,8,183,146,304,428,1069,0.000350175667449589,0.00186888554403862,0.0122281081244964,0.0374037497234604,0.146332090322123,0.00743615540651982,0,0,0
CHE,2006,39,m,6,129,96,134,132,497,0.000510897781054915,0.00262722284322134,0.0174048076856449,0.0418018184159037,0.149473759049362,0.00705467590304122,0,0,0
CHE,2006,39,f,3,72,51,149,261,536,0.000270230241239163,0.00147486459492721,0.00793899448686628,0.0302727070737188,0.127831150657442,0.0073116812271608,0,0,0
CHE,2006,39,b,9,201,147,283,393,1033,0.000393947625880788,0.00205271035164898,0.0123118622897327,0.0348199380649319,0.13436568106681,0.00718573296065012,0,0,0
CHE,2006,40,m,7,133,89,172,158,559,0.000596047411230734,0.00270868711742976,0.0161357071252333,0.0536560654293689,0.178915560074236,0.00793473607605642,0,0,0
CHE,2006,40,f,0,63,56,149,300,568,0,0.00129050652056131,0.0087173272796963,0.0302727070737188,0.14693235707752,0.00774819950937936,0,0,0
CHE,2006,40,b,7,196,145,321,458,1127,0.000306403709018391,0.00200164790509054,0.0121443539592602,0.0394954067803644,0.156589012540964,0.00783961379153212,0,0,0
CHE,2006,41,m,6,118,100,163,144,531,0.000510897781054915,0.00240319608914821,0.0181300080058801,0.0508484806103903,0.163062282599304,0.00753728954630762,0,0,0
CHE,2006,41,f,9,66,73,165,254,567,0.000810690723717488,0.00135195921201661,0.0113636587753184,0.0335234675648564,0.1244027289923,0.00773455831306003,0,0,0
CHE,2006,41,b,15,184,173,328,398,1098,0.00065657937646798,0.00187909803335031,0.0144894705858759,0.0403566773332073,0.136075168103283,0.00763788459902597,0,0,0
CHE,2006,42,m,1,100,105,167,146,519,8.51496301758192e-05,0.00203660685521034,0.0190365084061741,0.0520962960854919,0.165327036524294,0.00736695531927242,0,0,0
CHE,2006,42,f,4,73,61,162,282,582,0.000360306988318884,0.00149534882541231,0.00949566007252633,0.0329139499727681,0.138116415652869,0.00793917625784997,0,0,0
CHE,2006,42,b,5,173,166,329,428,1101,0.000218859792155993,0.00176676065092175,0.013903191429222,0.0404797159836134,0.146332090322123,0.00765875313618178,0,0,0
CHE,2006,43,m,4,123,103,183,159,572,0.000340598520703277,0.00250502643190872,0.0186739082460565,0.0570875579858983,0.180047937036731,0.00811926482201122,0,0,0
CHE,2006,43,f,2,60,53,151,315,581,0.000180153494159442,0.00122905382910601,0.00825032760399829,0.030679052135111,0.154278974931396,0.00792553506153064,0,0,0
CHE,2006,43,b,6,183,156,334,474,1153,0.000262631750587192,0.00186888554403862,0.0130656497768592,0.041094909235644,0.162059371057679,0.00802047444688246,0,0,0
CHE,2006,44,m,2,103,115,183,118,521,0.000170299260351638,0.00209770506086665,0.0208495092067622,0.0570875579858983,0.13362048157443,0.00739534435711162,0,0,0
CHE,2006,44,f,5,71,61,175,263,575,0.000450383735398605,0.00145438036444211,0.00949566007252633,0.0355551928718174,0.128810699704626,0.00784368788361466,0,0,0
CHE,2006,44,b,7,174,176,358,381,1096,0.000306403709018391,0.00177697314023344,0.0147407330815847,0.0440478368453909,0.130262912179273,0.0076239722409221,0,0,0
CHE,2006,45,m,3,118,99,165,152,537,0.000255448890527458,0.00240319608914821,0.0179487079258213,0.0514723883479411,0.172121298299265,0.00762245665982522,0,0,0
CHE,2006,45,f,2,61,74,167,273,577,0.000180153494159442,0.00124953805959111,0.0115193253338844,0.0339298126262486,0.133708444940543,0.00787097027625332,0,0,0
CHE,2006,45,b,5,179,173,332,425,1114,0.000218859792155993,0.00182803558679187,0.0144894705858759,0.0408488319348317,0.145306398100239,0.00774918346385695,0,0,0
CHE,2006,46,m,6,122,117,171,130,546,0.000510897781054915,0.00248466036335662,0.0212121093668798,0.0533441115605935,0.147209005124372,0.00775020733010162,0,0,0
CHE,2006,46,f,1,67,70,156,301,595,9.00767470797209e-05,0.00137244344250171,0.0108966590996204,0.0316949147885915,0.147422131601112,0.00811651181000126,0,0,0
CHE,2006,46,b,7,189,187,327,431,1141,0.000306403709018391,0.00193016047990874,0.0156620288991838,0.0402336386828011,0.147357782544007,0.00793700029825923,0,0,0
CHE,2006,47,m,4,120,100,193,155,572,0.000340598520703277,0.00244392822625241,0.0181300080058801,0.0602070966736523,0.175518429186751,0.00811926482201122,0,0,0
CHE,2006,47,f,4,58,71,166,301,600,0.000360306988318884,0.00118808536813581,0.0110523256581864,0.0337266400955525,0.147422131601112,0.00818471779159791,0,0,0
CHE,2006,47,b,8,178,171,359,456,1172,0.000350175667449589,0.00181782309748019,0.0143219622554034,0.044170875495797,0.155905217726374,0.00815264184886925,0,0,0
CHE,2006,48,m,3,122,102,178,148,553,0.000255448890527458,0.00248466036335662,0.0184926081659977,0.0555277886420213,0.167591790449285,0.00784956896253882,0,0,0
CHE,2006,48,f,1,75,62,187,277,602,9.00767470797209e-05,0.00153631728638251,0.00965132663109234,0.0379932632401706,0.13566754303491,0.00821200018423657,0,0,0
CHE,2006,48,b,4,197,164,365,425,1155,0.000175087833724795,0.00201186039440223,0.0137356830987494,0.0449091073982337,0.145306398100239,0.00803438680498634,0,0,0
CHE,2006,49,m,6,135,119,167,170,597,0.000510897781054915,0.00274941925453396,0.0215747095269974,0.0520962960854919,0.192504083624178,0.00847412779500122,0,0,0
CHE,2006,49,f,5,67,67,179,310,628,0.000450383735398605,0.00137244344250171,0.0104296594239224,0.0363678829946018,0.151830102313437,0.00856667128853915,0,0,0
CHE,2006,49,b,11,202,186,346,480,1225,0.000481491542743185,0.00206292284096066,0.0155782747339475,0.0425713730405174,0.164110755501447,0.00852131933862187,0,0,0
CHE,2006,50,m,1,130,105,176,169,581,8.51496301758192e-05,0.00264758891177345,0.0190365084061741,0.0549038809044705,0.191371706661683,0.00824701549228762,0,0,0
CHE,2006,50,f,3,59,57,160,288,567,0.000270230241239163,0.00120856959862091,0.00887299383826231,0.0325076049113759,0.141055062794419,0.00773455831306003,0,0,0
CHE,2006,50,b,4,189,162,336,457,1148,0.000175087833724795,0.00193016047990874,0.0135681747682769,0.0413409865364562,0.156247115133669,0.00798569355162278,0,0,0
CHE,2006,51,m,7,122,102,177,151,559,0.000596047411230734,0.00248466036335662,0.0184926081659977,0.0552158347732459,0.17098892133677,0.00793473607605642,0,0,0
CHE,2006,51,f,5,58,74,185,339,661,0.000450383735398605,0.00118808536813581,0.0115193253338844,0.0375869181787784,0.166033563497598,0.00901683076707703,0,0,0
CHE,2006,51,b,12,180,176,362,490,1220,0.000525263501174384,0.00183824807610356,0.0147407330815847,0.0445399914470153,0.167529729574394,0.00848653844336219,0,0,0
CHE,2006,52,m,5,126,93,207,148,579,0.000425748150879096,0.00256612463756503,0.0168609074454685,0.0645744508365079,0.167591790449285,0.00821862645444842,0,0,0
CHE,2006,52,f,9,65,86,175,333,668,0.000810690723717488,0.00133147498153151,0.0133873240366765,0.0355551928718174,0.163094916356047,0.00911231914131234,0,0,0
CHE,2006,52,b,14,191,179,382,481,1247,0.000612807418036781,0.00195058545853211,0.0149919955772936,0.0470007644551377,0.164452652908741,0.00867435527776447,0,0,0
CHE,2007,1,m,1,127,104,189,166,587,8.57708265311599e-05,0.00255910617317991,0.0183212697784716,0.0576062778112983,0.178803069886801,0.00824769167667324,0,0,0
CHE,2007,1,f,3,65,62,189,375,694,0.000272412577209801,0.0013198734608767,0.00947882294442224,0.0381182823426142,0.176793618693406,0.00939359637257378,0,0,0
CHE,2007,1,b,4,192,166,378,541,1281,0.000176431540133431,0.00194186840074792,0.0135872245690832,0.0458785573689239,0.177405377308162,0.00883134332036578,0,0,0
CHE,2007,2,m,3,110,106,160,214,593,0.00025731247959348,0.00221654865393536,0.018673601889596,0.048767219311152,0.230505162384189,0.00833199516910943,0,0,0
CHE,2007,2,f,2,50,61,154,362,629,0.000181608384806534,0.00101528727759746,0.00932593870338317,0.031059341168056,0.170664773245368,0.00851379267773618,0,0,0
CHE,2007,2,b,5,160,167,314,576,1222,0.000220539425166789,0.00161822366728993,0.0136690753194994,0.0381107592958786,0.18888261983272,0.00842459136415846,0,0,0
CHE,2007,3,m,3,104,112,202,200,621,0.00025731247959348,0.00209564600008434,0.0197305982229694,0.0615686143803294,0.215425385405784,0.00872541146714495,0,0,0
CHE,2007,3,f,7,63,60,173,372,675,0.00063562934682287,0.0012792619697728,0.0091730544623441,0.0348913378056733,0.175379269743858,0.00913642298485202,0,0,0
CHE,2007,3,b,10,167,172,375,572,1296,0.000441078850333579,0.00168902095273387,0.0140783290715802,0.0455144418342499,0.18757093497277,0.00893475483465578,0,0,0
CHE,2007,4,m,3,106,132,190,197,628,0.00025731247959348,0.00213594688470134,0.0232539193342139,0.057911072931993,0.212194004624697,0.00882376554165383,0,0,0
CHE,2007,4,f,4,66,58,192,344,664,0.000363216769613068,0.00134017920642865,0.00886728598026597,0.0387233344432906,0.162178679548084,0.00898753312880258,0,0,0
CHE,2007,4,b,7,172,190,382,541,1292,0.000308755195233505,0.00173959044233668,0.0155516425790712,0.0463640447484892,0.177405377308162,0.00890717843084512,0,0,0
CHE,2007,5,m,6,134,93,183,190,606,0.00051462495918696,0.00270015926933943,0.0163834431672871,0.0557775070871301,0.204654116135495,0.00851465273605449,0,0,0
CHE,2007,5,f,5,59,86,168,340,658,0.000454020962016335,0.001198038987565,0.0131480447293599,0.0338829176378793,0.160292880948688,0.00890632048004834,0,0,0
CHE,2007,5,b,11,193,179,351,530,1264,0.000485186735366936,0.00195198229866848,0.0146512843244934,0.0426015175568579,0.173798243943301,0.00871414360417045,0,0,0
CHE,2007,6,m,4,89,121,180,197,591,0.00034308330612464,0.00179338936545679,0.0213160927230294,0.054863121725046,0.212194004624697,0.00830389400496403,0,0,0
CHE,2007,6,f,5,72,61,183,392,713,0.000454020962016335,0.00146201367974034,0.00932593870338317,0.0369081781412614,0.18480826274084,0.00965076976029554,0,0,0
CHE,2007,6,b,9,161,182,363,589,1304,0.000396970965300221,0.00162833756521049,0.0148968365757419,0.0440579796955539,0.193145595627555,0.00898990764227712,0,0,0
CHE,2007,7,m,2,110,132,190,212,646,0.00017154165306232,0.00221654865393536,0.0232539193342139,0.057911072931993,0.228350908530131,0.00907667601896238,0,0,0
CHE,2007,7,f,6,72,74,182,401,735,0.000544825154419603,0.00146201367974034,0.0113134338368911,0.0367064941077026,0.189051309589482,0.00994854947239442,0,0,0
CHE,2007,7,b,8,182,206,372,613,1381,0.000352863080266863,0.0018407294215423,0.0168612545857298,0.0451503262995759,0.201015704787252,0.00952075341563243,0,0,0
CHE,2007,8,m,3,118,109,203,207,640,0.00025731247959348,0.00237775219240338,0.0192021000562827,0.0618734095010241,0.222965273894986,0.00899237252652619,0,0,0
CHE,2007,8,f,5,69,72,200,403,749,0.000454020962016335,0.00140109644308449,0.0110076653548129,0.0403368067117611,0.18999420888918,0.010138045652821,0,0,0
CHE,2007,8,b,8,187,181,403,610,1389,0.000352863080266863,0.00189129891114511,0.0148149858253257,0.0489128534912072,0.20003194114229,0.00957590622325377,0,0,0
CHE,2007,9,m,11,107,86,175,187,566,0.000943479091842759,0.00215609732700985,0.0151502807783515,0.0533391461215725,0.201422735354408,0.0079526294531466,0,0,0
CHE,2007,9,f,5,63,69,175,440,752,0.000454020962016335,0.0012792619697728,0.0105490126316957,0.0352947058727909,0.207437845933596,0.0101786519771981,0,0,0
CHE,2007,9,b,16,170,155,350,627,1318,0.000705726160533726,0.00171936264649555,0.0126868663145054,0.0424801457119666,0.205606601797075,0.00908642505561445,0,0,0
CHE,2007,10,m,3,104,125,182,181,595,0.00025731247959348,0.00209564600008434,0.0220207569452783,0.0554727119664354,0.194959973792234,0.00836009633325482,0,0,0
CHE,2007,10,f,6,63,59,178,374,680,0.000544825154419603,0.0012792619697728,0.00902017022130503,0.0358997579734674,0.176322169043557,0.00920410019214722,0,0,0
CHE,2007,10,b,9,167,184,360,555,1275,0.000396970965300221,0.00168902095273387,0.0150605380765742,0.0436938641608799,0.181996274317985,0.00878997871464979,0,0,0
CHE,2007,11,m,1,107,96,194,189,587,8.57708265311599e-05,0.00215609732700985,0.0169119413339738,0.0591302534147718,0.203576989208466,0.00824769167667324,0,0,0
CHE,2007,11,f,3,77,57,157,330,624,0.000272412577209801,0.00156354240750009,0.0087144017392269,0.0316643932687324,0.155578384450197,0.00844611547044098,0,0,0
CHE,2007,11,b,4,184,153,351,519,1211,0.000176431540133431,0.00186095721738342,0.0125231648136731,0.0426015175568579,0.17019111057844,0.00834875625367913,0,0,0
CHE,2007,12,m,8,141,101,197,181,628,0.00068616661224928,0.00284121236549896,0.0177927716117849,0.0600446387768559,0.194959973792234,0.00882376554165383,0,0,0
CHE,2007,12,f,4,60,63,176,307,610,0.000363216769613068,0.00121834473311695,0.00963170718546131,0.0354963899063497,0.144735042503668,0.00825661929001442,0,0,0
CHE,2007,12,b,12,201,164,373,488,1238,0.000529294620400294,0.00203289348203298,0.0134235230682509,0.0452716981444672,0.160025552913832,0.00853489697940113,0,0,0
CHE,2007,13,m,7,109,110,177,167,570,0.00060039578571812,0.00219639821162685,0.0193782661118449,0.0539487363629619,0.17988019681383,0.00800883178143739,0,0,0
CHE,2007,13,f,4,66,61,161,308,600,0.000363216769613068,0.00134017920642865,0.00932593870338317,0.0324711294029677,0.145206492153517,0.00812126487542402,0,0,0
CHE,2007,13,b,11,175,171,338,475,1170,0.000485186735366936,0.00176993213609836,0.0139964783211641,0.0410236835732706,0.155762577118996,0.0080660981146198,0,0,0
CHE,2007,14,m,5,141,98,184,176,604,0.0004288541326558,0.00284121236549896,0.0172642734450982,0.0560823022078248,0.18957433915709,0.00848655157190909,0,0,0
CHE,2007,14,f,3,62,58,160,304,587,0.000272412577209801,0.00125895622422085,0.00886728598026597,0.0322694453694089,0.143320693554121,0.0079453041364565,0,0,0
CHE,2007,14,b,8,203,156,344,480,1191,0.000352863080266863,0.0020531212778741,0.0127687170649216,0.0417519146426186,0.157402183193933,0.0082108742346258,0,0,0
CHE,2007,15,m,3,100,102,171,158,534,0.00025731247959348,0.00201504423085032,0.0179689376673471,0.0521199656387937,0.170186054470569,0.00750301082682029,0,0,0
CHE,2007,15,f,4,62,69,161,309,605,0.000363216769613068,0.00125895622422085,0.0105490126316957,0.0324711294029677,0.145677941803366,0.00818894208271922,0,0,0
CHE,2007,15,b,7,162,171,332,467,1139,0.000308755195233505,0.00163845146313106,0.0139964783211641,0.0402954525039226,0.153139207399097,0.00785238098508714,0,0,0
CHE,2007,16,m,2,124,105,187,162,580,0.00017154165306232,0.0024986548462544,0.0184974358340338,0.0569966875699089,0.174494562178685,0.00814933760216436,0,0,0
CHE,2007,16,f,6,64,64,157,319,610,0.000544825154419603,0.00129956771532475,0.00978459142650038,0.0316643932687324,0.150392438301857,0.00825661929001442,0,0,0
CHE,2007,16,b,8,188,169,344,481,1190,0.000352863080266863,0.00190141280906567,0.0138327768203317,0.0417519146426186,0.15773010440892,0.00820398013367313,0,0,0
CHE,2007,17,m,6,118,104,185,145,558,0.00051462495918696,0.00237775219240338,0.0183212697784716,0.0563870973285195,0.156183404419193,0.00784022479656503,0,0,0
CHE,2007,17,f,2,61,54,143,291,551,0.000181608384806534,0.0012386504786689,0.00825574901610969,0.0288408167989092,0.137191848106083,0.00745802824393106,0,0,0
CHE,2007,17,b,8,179,158,328,436,1109,0.000352863080266863,0.00181038772778061,0.0129324185657539,0.0398099651243572,0.142973649734489,0.00764555795650715,0,0,0
CHE,2007,18,m,4,105,102,159,152,522,0.00034308330612464,0.00211579644239284,0.0179689376673471,0.0484624241904573,0.163723292908396,0.00733440384194793,0,0,0
CHE,2007,18,f,2,60,47,165,292,566,0.000181608384806534,0.00121834473311695,0.00718555932883621,0.0332778655372029,0.137663297755932,0.00766105986581665,0,0,0
CHE,2007,18,b,6,165,149,324,444,1088,0.000264647310200147,0.00166879315689274,0.0121957618120085,0.0393244777447919,0.145597019454388,0.00750078183650115,0,0,0
CHE,2007,19,m,2,111,85,164,163,525,0.00017154165306232,0.00223669909624386,0.0149741147227893,0.0499863997939308,0.175571689105714,0.00737655558816602,0,0,0
CHE,2007,19,f,3,72,61,147,282,565,0.000272412577209801,0.00146201367974034,0.00932593870338317,0.0296475529331444,0.132948801257441,0.00764752442435762,0,0,0
CHE,2007,19,b,5,183,146,311,445,1090,0.000220539425166789,0.00185084331946286,0.01195020956076,0.0377466437612046,0.145924940669375,0.00751457003840648,0,0,0
CHE,2007,20,m,3,115,87,133,145,483,0.00025731247959348,0.00231730086547787,0.0153264468339137,0.0405377510523951,0.156183404419193,0.00678643114111274,0,0,0
CHE,2007,20,f,3,67,68,141,268,547,0.000272412577209801,0.0013604849519806,0.0103961283906567,0.0284374487317916,0.126348506159554,0.00740388647809489,0,0,0
CHE,2007,20,b,6,182,155,274,413,1030,0.000264647310200147,0.0018407294215423,0.0126868663145054,0.0332558855002253,0.13543146178978,0.00710092398124649,0,0,0
CHE,2007,21,m,6,109,107,177,158,557,0.00051462495918696,0.00219639821162685,0.0188497679451582,0.0539487363629619,0.170186054470569,0.00782617421449233,0,0,0
CHE,2007,21,f,5,61,64,149,314,593,0.000454020962016335,0.0012386504786689,0.00978459142650038,0.030050921000262,0.148035190052612,0.00802651678521074,0,0,0
CHE,2007,21,b,11,170,171,326,472,1150,0.000485186735366936,0.00171936264649555,0.0139964783211641,0.0395672214345746,0.154778813474034,0.00792821609556647,0,0,0
CHE,2007,22,m,3,116,104,146,159,528,0.00025731247959348,0.00233745130778638,0.0183212697784716,0.0445000876214262,0.171263181397598,0.00741870733438411,0,0,0
CHE,2007,22,f,2,53,55,146,274,530,0.000181608384806534,0.00107620451425331,0.00840863325714876,0.0294458688995856,0.129177204058648,0.00717378397329121,0,0,0
CHE,2007,22,b,5,169,159,292,433,1058,0.000220539425166789,0.00170924874857499,0.0130142693161701,0.0354405787082693,0.141989886089527,0.00729395880792116,0,0,0
CHE,2007,23,m,5,118,104,154,152,533,0.0004288541326558,0.00237775219240338,0.0183212697784716,0.0469384485869838,0.163723292908396,0.0074889602447476,0,0,0
CHE,2007,23,f,5,65,52,140,288,550,0.000454020962016335,0.0013198734608767,0.00794998053403156,0.0282357646982328,0.135777499156536,0.00744449280247201,0,0,0
CHE,2007,23,b,10,183,156,294,440,1083,0.000441078850333579,0.00185084331946286,0.0127687170649216,0.0356833223980519,0.144285334594439,0.00746631133173782,0,0,0
CHE,2007,24,m,6,121,113,158,154,552,0.00051462495918696,0.00243820351932889,0.0199067642785316,0.0481576290697626,0.165877546762454,0.00775592130412884,0,0,0
CHE,2007,24,f,1,58,54,140,286,539,9.08041924032671e-05,0.00117773324201305,0.00825574901610969,0.0282357646982328,0.134834599856837,0.00729560294642257,0,0,0
CHE,2007,24,b,7,179,167,298,440,1091,0.000308755195233505,0.00181038772778061,0.0136690753194994,0.0361688097776173,0.144285334594439,0.00752146413935915,0,0,0
CHE,2007,25,m,3,120,104,164,138,529,0.00025731247959348,0.00241805307702039,0.0183212697784716,0.0499863997939308,0.148643515929991,0.00743275791645681,0,0,0
CHE,2007,25,f,3,62,61,122,292,540,0.000272412577209801,0.00125895622422085,0.00932593870338317,0.0246054520941743,0.137663297755932,0.00730913838788161,0,0,0
CHE,2007,25,b,6,182,165,286,430,1069,0.000264647310200147,0.0018407294215423,0.0135053738186671,0.0347123476389213,0.141006122444565,0.00736979391840049,0,0,0
CHE,2007,26,m,4,119,96,163,159,541,0.00034308330612464,0.00239790263471188,0.0169119413339738,0.0496816046732361,0.171263181397598,0.00760136490132917,0,0,0
CHE,2007,26,f,2,65,70,142,251,530,0.000181608384806534,0.0013198734608767,0.0107018968727348,0.0286391327653504,0.11833386211212,0.00717378397329121,0,0,0
CHE,2007,26,b,6,184,166,305,410,1071,0.000264647310200147,0.00186095721738342,0.0135872245690832,0.0370184126918566,0.134447698144818,0.00738358212030582,0,0,0
CHE,2007,27,m,2,121,86,186,147,542,0.00017154165306232,0.00243820351932889,0.0151502807783515,0.0566918924492142,0.158337658273251,0.00761541548340187,0,0,0
CHE,2007,27,f,2,55,66,144,245,512,0.000181608384806534,0.00111681600535721,0.0100903599085785,0.029042500832468,0.115505164213025,0.00693014602702849,0,0,0
CHE,2007,27,b,4,176,152,330,392,1054,0.000176431540133431,0.00178004603401892,0.0124413140632569,0.0400527088141399,0.128545116275045,0.00726638240411049,0,0,0
CHE,2007,28,m,6,130,100,149,142,527,0.00051462495918696,0.00261955750010542,0.0176166055562227,0.0454144729835103,0.152952023638107,0.00740465675231141,0,0,0
CHE,2007,28,f,3,73,59,125,257,517,0.000272412577209801,0.00148231942529229,0.00902017022130503,0.0252105041948507,0.121162560011214,0.00699782323432369,0,0,0
CHE,2007,28,b,9,203,159,274,399,1044,0.000396970965300221,0.0020531212778741,0.0130142693161701,0.0332558855002253,0.130840564779957,0.00719744139458382,0,0,0
CHE,2007,29,m,4,116,114,156,176,566,0.00034308330612464,0.00233745130778638,0.0200829303340938,0.0475480388283732,0.18957433915709,0.0079526294531466,0,0,0
CHE,2007,29,f,4,70,70,162,265,571,0.000363216769613068,0.00142140218863644,0.0107018968727348,0.0326728134365265,0.124934157210007,0.00772873707311186,0,0,0
CHE,2007,29,b,8,186,184,318,441,1137,0.000352863080266863,0.00188118501322455,0.0150605380765742,0.0385962466754439,0.144613255809426,0.00783859278318181,0,0,0
CHE,2007,30,m,2,111,89,172,146,520,0.00017154165306232,0.00223669909624386,0.0156787789450382,0.0524247607594884,0.157260531346222,0.00730630267780253,0,0,0
CHE,2007,30,f,5,73,59,148,257,542,0.000454020962016335,0.00148231942529229,0.00902017022130503,0.0298492369667032,0.121162560011214,0.00733620927079969,0,0,0
CHE,2007,30,b,7,184,148,320,403,1062,0.000308755195233505,0.00186095721738342,0.0121139110615923,0.0388389903652266,0.132152249639906,0.00732153521173182,0,0,0
CHE,2007,31,m,1,106,85,135,164,491,8.57708265311599e-05,0.00213594688470134,0.0149741147227893,0.0411473412937845,0.176648816032743,0.00689883579769431,0,0,0
CHE,2007,31,f,4,49,52,128,240,473,0.000363216769613068,0.00099498153204551,0.00794998053403156,0.0258155562955271,0.11314791596378,0.00640226381012593,0,0,0
CHE,2007,31,b,5,155,137,263,404,964,0.000220539425166789,0.00156765417768712,0.0112135528070145,0.0319207952064206,0.132480170854894,0.00664591331837051,0,0,0
CHE,2007,32,m,2,123,82,161,157,525,0.00017154165306232,0.0024785044039459,0.0144456165561026,0.0490720144318467,0.16910892754354,0.00737655558816602,0,0,0
CHE,2007,32,f,2,63,73,126,272,536,0.000181608384806534,0.0012792619697728,0.011160549595852,0.0254121882284095,0.12823430475895,0.00725499662204545,0,0,0
CHE,2007,32,b,4,186,155,287,429,1061,0.000176431540133431,0.00188118501322455,0.0126868663145054,0.0348337194838126,0.140678201229578,0.00731464111077916,0,0,0
CHE,2007,33,m,3,124,98,157,143,525,0.00025731247959348,0.0024986548462544,0.0172642734450982,0.0478528339490679,0.154029150565136,0.00737655558816602,0,0,0
CHE,2007,33,f,1,67,72,142,255,537,9.08041924032671e-05,0.0013604849519806,0.0110076653548129,0.0286391327653504,0.120219660711516,0.00726853206350449,0,0,0
CHE,2007,33,b,4,191,170,299,398,1062,0.000176431540133431,0.00193175450282736,0.0139146275707479,0.0362901816225086,0.130512643564969,0.00732153521173182,0,0,0
CHE,2007,34,m,7,116,104,160,123,510,0.00060039578571812,0.00233745130778638,0.0183212697784716,0.048767219311152,0.132486612024557,0.00716579685707556,0,0,0
CHE,2007,34,f,5,67,61,173,282,588,0.000454020962016335,0.0013604849519806,0.00932593870338317,0.0348913378056733,0.132948801257441,0.00795883957791554,0,0,0
CHE,2007,34,b,12,183,165,333,405,1098,0.000529294620400294,0.00185084331946286,0.0135053738186671,0.0404168243488139,0.132808092069881,0.00756972284602782,0,0,0
CHE,2007,35,m,4,110,95,165,156,530,0.00034308330612464,0.00221654865393536,0.0167357752784115,0.0502911949146255,0.168031800616511,0.0074468084985295,0,0,0
CHE,2007,35,f,4,67,63,158,268,560,0.000363216769613068,0.0013604849519806,0.00963170718546131,0.0318660773022913,0.126348506159554,0.00757984721706241,0,0,0
CHE,2007,35,b,8,177,158,323,424,1090,0.000352863080266863,0.00179015993193949,0.0129324185657539,0.0392031058999006,0.139038595154641,0.00751457003840648,0,0,0
CHE,2007,36,m,3,122,112,149,173,559,0.00025731247959348,0.00245835396163739,0.0197305982229694,0.0454144729835103,0.186342958376003,0.00785427537863772,0,0,0
CHE,2007,36,f,1,54,48,153,248,504,9.08041924032671e-05,0.00109651025980526,0.00733844356987528,0.0308576571344972,0.116919513162572,0.00682186249535617,0,0,0
CHE,2007,36,b,4,176,160,302,421,1063,0.000176431540133431,0.00178004603401892,0.0130961200665863,0.0366542971571826,0.138054831509679,0.00732842931268449,0,0,0
CHE,2007,37,m,3,103,101,156,172,535,0.00025731247959348,0.00207549555777583,0.0177927716117849,0.0475480388283732,0.185265831448974,0.00751706140889299,0,0,0
CHE,2007,37,f,4,61,64,154,304,587,0.000363216769613068,0.0012386504786689,0.00978459142650038,0.031059341168056,0.143320693554121,0.0079453041364565,0,0,0
CHE,2007,37,b,7,164,165,310,476,1122,0.000308755195233505,0.00165867925897218,0.0135053738186671,0.0376252719163133,0.156090498333984,0.00773518126889181,0,0,0
CHE,2007,38,m,3,124,115,164,151,557,0.00025731247959348,0.0024986548462544,0.0202590963896561,0.0499863997939308,0.162646165981367,0.00782617421449233,0,0,0
CHE,2007,38,f,2,79,60,154,279,574,0.000181608384806534,0.00160415389860399,0.0091730544623441,0.031059341168056,0.131534452307894,0.00776934339748898,0,0,0
CHE,2007,38,b,5,203,175,318,430,1131,0.000220539425166789,0.0020531212778741,0.0143238813228287,0.0385962466754439,0.141006122444565,0.00779722817746581,0,0,0
CHE,2007,39,m,5,123,111,191,150,580,0.0004288541326558,0.0024785044039459,0.0195544321674072,0.0582158680526877,0.161569039054338,0.00814933760216436,0,0,0
CHE,2007,39,f,3,70,70,151,271,565,0.000272412577209801,0.00142140218863644,0.0107018968727348,0.0304542890673796,0.127762855109101,0.00764752442435762,0,0,0
CHE,2007,39,b,8,193,181,342,421,1145,0.000352863080266863,0.00195198229866848,0.0148149858253257,0.0415091709528359,0.138054831509679,0.00789374559080314,0,0,0
CHE,2007,40,m,3,132,100,148,163,546,0.00025731247959348,0.00265985838472243,0.0176166055562227,0.0451096778628156,0.175571689105714,0.00767161781169266,0,0,0
