CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ESP,2004,12,b,51,1155,1263,2489,2459,7417,0.000427079674520819,0.00203275342249751,0.0170763625590189,0.0501125310388683,0.165447886586178,0.00897829623752826,0,0,0
ESP,2004,13,m,23,794,801,1285,776,3679,0.000374882183139722,0.00276746081398567,0.0236280363239343,0.0645045067591322,0.1773620009369,0.00905143399366949,0,0,0
ESP,2004,13,f,17,356,438,1133,1548,3492,0.000292785179750477,0.00126560120497804,0.0109331950913359,0.0380877118076093,0.147604944966615,0.00832125278245483,0,0,0
ESP,2004,13,b,40,1150,1239,2418,2324,7171,0.000334964450604564,0.00202395362413172,0.0167518711089663,0.0486830454206443,0.156364737058267,0.0086805126492268,0,0,0
ESP,2004,14,m,22,794,854,1310,821,3801,0.000358582957785821,0.00276746081398567,0.0251914394764543,0.0657594582525005,0.187647168517003,0.00935159027179607,0,0,0
ESP,2004,14,f,20,344,434,1121,1491,3410,0.00034445315264762,0.0012229404902035,0.0108333485608215,0.0376843115060282,0.142169879163581,0.00812585108481413,0,0,0
ESP,2004,14,b,42,1138,1288,2431,2312,7211,0.000351712673134792,0.00200283410805382,0.0174143744861571,0.0489447822239811,0.155557345989119,0.00872893274488557,0,0,0
ESP,2004,15,m,27,790,808,1254,789,3668,0.000440079084555326,0.00275351894590514,0.0238345235327577,0.0629483669073555,0.180333271571152,0.00902437072269087,0,0,0
ESP,2004,15,f,19,331,390,1122,1540,3402,0.000327230495015239,0.00117672471586441,0.00973503672516214,0.0377179281978267,0.146842128713558,0.00810678750455651,0,0,0
ESP,2004,15,b,46,1121,1198,2376,2329,7070,0.000385209118195249,0.00197291479361014,0.0161975315484598,0.0478374342098639,0.156701150003745,0.00855825190768839,0,0,0
ESP,2004,16,m,29,852,824,1320,812,3837,0.000472677535263128,0.00296961790115339,0.0243064942957826,0.0662614388498479,0.185590135000983,0.00944016097681703,0,0,0
ESP,2004,16,f,24,345,415,1127,1530,3441,0.000413343783177145,0.00122649554976804,0.0103590775408777,0.0378860116568188,0.145888608397236,0.00819972245831244,0,0,0
ESP,2004,16,b,53,1197,1239,2447,2342,7278,0.000443827897051047,0.00210667172877014,0.0167518711089663,0.0492669198280879,0.157575823661989,0.00881003640511402,0,0,0
ESP,2004,17,m,29,836,861,1247,722,3695,0.000472677535263128,0.00291385042883126,0.0253979266852777,0.0625969804892123,0.165019799840775,0.00909079875145658,0,0,0
ESP,2004,17,f,21,300,426,1091,1496,3334,0.000361675810280002,0.00106651786936351,0.0106336554997925,0.0366758107520757,0.142646639321742,0.00794474707236666,0,0,0
ESP,2004,17,b,50,1136,1287,2338,2218,7029,0.000418705563255705,0.00199931418870751,0.0174008540090716,0.0470723574001101,0.149232782614129,0.00850862130963815,0,0,0
ESP,2004,18,m,33,840,769,1276,727,3645,0.000537874436678732,0.00292779229691179,0.0226840947978845,0.0640527242215196,0.166162596238564,0.00896778388337192,0,0,0
ESP,2004,18,f,18,332,424,1017,1396,3187,0.000310007837382858,0.00118027977542895,0.0105837322345352,0.0341881755589926,0.133111436158524,0.00759445378513274,0,0,0
ESP,2004,18,b,51,1172,1193,2293,2123,6832,0.000427079674520819,0.00206267273694119,0.0161299291630321,0.0461663453885597,0.142840936650043,0.00827015233851868,0,0,0
ESP,2004,19,m,39,835,786,1208,748,3616,0.000635669788802137,0.00291036496181113,0.0231855637335985,0.0606392561595577,0.17096234110928,0.00889643525988282,0,0,0
ESP,2004,19,f,21,330,416,1073,1371,3211,0.000361675810280002,0.00117316965629986,0.0103840391735063,0.0360707102997041,0.130727635367719,0.00765164452590563,0,0,0
ESP,2004,19,b,60,1165,1202,2281,2119,6827,0.000502446675906846,0.00205035301922909,0.0162516134568019,0.0459247421854796,0.142571806293661,0.00826409982656134,0,0,0
ESP,2004,20,m,30,802,788,1209,746,3575,0.000488976760617029,0.00279534455014673,0.0232445600789766,0.0606894542192925,0.170505222550164,0.00879556306805339,0,0,0
ESP,2004,20,f,25,324,400,1032,1389,3170,0.000430566440809526,0.00115183929891259,0.00998465305144835,0.0346924259359689,0.132443971937098,0.00755394367708528,0,0,0
ESP,2004,20,b,55,1126,1188,2241,2135,6745,0.000460576119581276,0.00198171459197593,0.0160623267776045,0.0451193981752125,0.143648327719191,0.00816483863046085,0,0,0
ESP,2004,21,m,31,830,793,1221,745,3620,0.00050527598597093,0.00289293762671046,0.0233920509424219,0.0612918309361093,0.170276663270606,0.00890627644932959,0,0,0
ESP,2004,21,f,27,333,386,1104,1457,3307,0.000465011756074288,0.0011838348349935,0.00963519019464766,0.0371128277454551,0.138927910088087,0.00788040748899717,0,0,0
ESP,2004,21,b,58,1163,1179,2325,2202,6927,0.000485698453376618,0.00204683309988277,0.0159406424838348,0.0468106205967733,0.148156261188599,0.00838515006570827,0,0,0
ESP,2004,22,m,38,848,746,1202,668,3502,0.000619370563448236,0.00295567603307286,0.0220056368260362,0.0603380678011493,0.152677598744651,0.00861596136064979,0,0,0
ESP,2004,22,f,19,347,396,997,1363,3122,0.000327230495015239,0.00123360566889713,0.00988480652093386,0.0335158417230242,0.129964819114662,0.00743956219553951,0,0,0
ESP,2004,22,b,57,1195,1142,2199,2031,6624,0.000477324342111504,0.00210315180942383,0.0154403848316703,0.0442737869644321,0.136650938453245,0.00801836784109305,0,0,0
ESP,2004,23,m,35,812,703,1117,764,3431,0.000570472887386534,0.00283019922034807,0.0207372154004068,0.056071232723697,0.174619289582205,0.00844128024796956,0,0,0
ESP,2004,23,f,18,322,369,1014,1358,3081,0.000310007837382858,0.0011447291797835,0.0092108424399611,0.0340873254835974,0.129488058956501,0.00734186134671916,0,0,0
ESP,2004,23,b,53,1134,1072,2131,2122,6512,0.000443827897051047,0.00199579426936119,0.0144939514356835,0.0429047021469781,0.142773654060948,0.00788279157324849,0,0,0
ESP,2004,24,m,27,794,764,1164,722,3471,0.000440079084555326,0.00276746081398567,0.0225366039344392,0.0584305415312295,0.165019799840775,0.00853969214243729,0,0,0
ESP,2004,24,f,23,320,366,1018,1392,3119,0.000396121125544764,0.00113761906065441,0.00913595754207524,0.034221792250791,0.132730028031995,0.0074324133529429,0,0,0
ESP,2004,24,b,50,1114,1130,2182,2114,6590,0.000418705563255705,0.00196059507589803,0.015278139106644,0.0439315157600686,0.142235393348183,0.0079772107597831,0,0,0
ESP,2004,25,m,33,806,702,1164,668,3373,0.000537874436678732,0.00280928641822727,0.0207077172277177,0.0584305415312295,0.152677598744651,0.00829858300099136,0,0,0
ESP,2004,25,f,18,324,363,986,1357,3048,0.000310007837382858,0.00115183929891259,0.00906107264418938,0.0331460581132416,0.129392706924869,0.00726322407815645,0,0,0
ESP,2004,25,b,51,1130,1065,2150,2025,6421,0.000427079674520819,0.00198875443066856,0.0143993080960849,0.0432872405518549,0.136247242918671,0.00777263585562477,0,0,0
ESP,2004,26,m,35,763,760,1117,711,3386,0.000570472887386534,0.00265941133636154,0.022418611243683,0.056071232723697,0.162505647765639,0.00833056686669337,0,0,0
ESP,2004,26,f,14,338,357,1009,1291,3009,0.000241117206853334,0.00120161013281623,0.00891130284841765,0.0339192420246053,0.123099472837145,0.00717028912440051,0,0,0
ESP,2004,26,b,49,1101,1117,2126,2002,6395,0.000410331451990591,0.00193771560014698,0.0151023729045322,0.0428040341456947,0.134699743369471,0.00774116279344657,0,0,0
ESP,2004,27,m,27,881,803,1148,737,3596,0.000440079084555326,0.00307069644473725,0.0236870326693124,0.0576273725754737,0.168448189034143,0.00884722931264895,0,0,0
ESP,2004,27,f,18,312,452,1098,1392,3272,0.000310007837382858,0.00110917858413805,0.0112826579481366,0.0369111275946646,0.132730028031995,0.00779700432537004,0,0,0
ESP,2004,27,b,45,1193,1255,2246,2129,6868,0.000376835006930135,0.00209963189007751,0.0169681987423347,0.0452200661764959,0.143244632184617,0.00831373042461158,0,0,0
ESP,2004,28,m,34,743,729,1075,646,3227,0.000554173662032633,0.00258970199595888,0.0215041678903222,0.0539629142148382,0.147649294594378,0.00793937958618414,0,0,0
ESP,2004,28,f,22,313,399,949,1313,2996,0.000378898467912383,0.0011127336437026,0.00995969141881973,0.0319022405167001,0.125197217533053,0.00713931080648186,0,0,0
ESP,2004,28,b,56,1056,1128,2024,1959,6223,0.00046895023084639,0.00185851741485486,0.015251098152473,0.0407504069195137,0.131806592038358,0.00753295638211384,0,0,0
ESP,2004,29,m,27,810,725,1119,636,3317,0.000440079084555326,0.0028232282863078,0.021386175199566,0.0561716288431665,0.145363701798799,0.00816080634873653,0,0,0
ESP,2004,29,f,14,290,385,979,1289,2957,0.000241117206853334,0.00103096727371806,0.00961022856201904,0.0329107412706527,0.12290876877388,0.00704637585272592,0,0,0
ESP,2004,29,b,41,1100,1110,2098,1925,6274,0.000343338561869678,0.00193595564047382,0.0150077295649335,0.0422402933385077,0.129518984009107,0.00759469200407878,0,0,0
ESP,2004,30,m,36,839,771,1216,699,3561,0.000586772112740434,0.00292430682989166,0.0227430911432626,0.0610408406374356,0.159762936410944,0.00876111890498969,0,0,0
ESP,2004,30,f,25,339,424,1039,1350,3177,0.000430566440809526,0.00120516519238077,0.0105837322345352,0.0349277427785578,0.128725242703443,0.00757062430981071,0,0,0
ESP,2004,30,b,61,1178,1195,2255,2049,6738,0.00051082078717196,0.00207323249498014,0.0161569701172032,0.045401268578806,0.137862025056966,0.00815636511372056,0,0,0
ESP,2004,31,m,39,855,766,1259,740,3659,0.000635669788802137,0.00298007430221379,0.0225956002798173,0.0631993572060291,0.169133866872817,0.00900222804643563,0,0,0
ESP,2004,31,f,15,348,376,1129,1507,3375,0.000258339864485715,0.00123716072846168,0.00938557386836145,0.0379532450404156,0.143695511669696,0.00804244792118701,0,0,0
ESP,2004,31,b,54,1203,1142,2388,2247,7034,0.000452202008316161,0.00211723148680909,0.0154403848316703,0.048079037412944,0.151183977697903,0.00851467382159549,0,0,0
ESP,2004,32,m,26,817,750,1188,723,3504,0.000423779859201425,0.00284762655544873,0.0221236295167924,0.0596352949648631,0.165248359120333,0.00862088195537317,0,0,0
ESP,2004,32,f,26,321,401,1060,1381,3189,0.000447789098441907,0.00114117412021896,0.010009614684077,0.0356336933063247,0.131681155684041,0.00759921968019715,0,0,0
ESP,2004,32,b,52,1138,1151,2248,2104,6693,0.000435453785785933,0.00200283410805382,0.0155620691254401,0.0452603333770092,0.141562567457226,0.00810189250610444,0,0,0
ESP,2004,33,m,32,797,723,1128,690,3370,0.000521575211324831,0.00277791721504607,0.0213271788541879,0.0566234113807791,0.157705902894924,0.00829120210890628,0,0,0
ESP,2004,33,f,20,334,361,1057,1365,3137,0.00034445315264762,0.00118738989455805,0.00901114937893214,0.0355328432309294,0.130155523177926,0.00747530640852256,0,0,0
ESP,2004,33,b,52,1131,1084,2185,2055,6507,0.000435453785785933,0.00199051439034172,0.0146561971607098,0.0439919165608386,0.13826572059154,0.00787673906129114,0,0,0
ESP,2004,34,m,23,773,737,1098,653,3284,0.000374882183139722,0.00269426600656288,0.0217401532718347,0.0551174695887371,0.149249209551283,0.00807961653580066,0,0,0
ESP,2004,34,f,20,302,371,1016,1303,3012,0.00034445315264762,0.0010736279884926,0.00926076570521834,0.0341545588671942,0.124243697216731,0.00717743796699712,0,0,0
ESP,2004,34,b,43,1075,1108,2114,1956,6296,0.000360086784399906,0.00189195664864487,0.0149806886107625,0.0425624309426146,0.131604744271072,0.0076213230566911,0,0,0
ESP,2004,35,m,38,812,739,1112,627,3328,0.000619370563448236,0.00283019922034807,0.0217991496172128,0.0558202424250233,0.143306668282778,0.00818786961971516,0,0,0
ESP,2004,35,f,23,319,371,1059,1281,3053,0.000396121125544764,0.00113406400108987,0.00926076570521834,0.0356000766145262,0.122145952520823,0.00727513881581746,0,0,0
ESP,2004,35,b,61,1131,1110,2171,1908,6381,0.00051082078717196,0.00199051439034172,0.0150077295649335,0.0437100461572451,0.128375179994481,0.007724215759966,0,0,0
ESP,2004,36,m,28,794,706,1154,699,3381,0.000456378309909227,0.00276746081398567,0.0208257099184739,0.0579285609338821,0.159762936410944,0.0083182653798849,0,0,0
ESP,2004,36,f,16,300,378,947,1255,2896,0.000275562522118096,0.00106651786936351,0.00943549713361869,0.0318350071331032,0.119666799698386,0.00690101605326151,0,0,0
ESP,2004,36,b,44,1094,1084,2101,1954,6277,0.00036846089566502,0.00192539588243487,0.0146561971607098,0.0423006941392778,0.13147017909288,0.00759832351125319,0,0,0
ESP,2004,37,m,33,817,713,1069,637,3269,0.000537874436678732,0.00284762655544873,0.0210321971272973,0.0536617258564298,0.145592261078357,0.00804271207537526,0,0,0
ESP,2004,37,f,20,326,409,947,1264,2966,0.00034445315264762,0.00115894941804168,0.0102093077451059,0.0318350071331032,0.120524967983076,0.00706782238051575,0,0,0
ESP,2004,37,b,53,1143,1122,2016,1901,6235,0.000443827897051047,0.00201163390641961,0.0151699752899598,0.0405893381174602,0.127904201870811,0.00754748241081147,0,0,0
ESP,2004,38,m,29,795,717,1094,618,3253,0.000472677535263128,0.0027709462810058,0.0211501898180536,0.0549166773497981,0.141249634766758,0.00800334731758817,0,0,0
ESP,2004,38,f,19,335,391,955,1205,2905,0.000327230495015239,0.00119094495412259,0.00975999835779076,0.0321039406674906,0.114899198116777,0.00692246258105134,0,0,0
ESP,2004,38,b,48,1130,1108,2049,1823,6158,0.000401957340725477,0.00198875443066856,0.0149806886107625,0.0412537469259306,0.122656159921351,0.00745427372666833,0,0,0
ESP,2004,39,m,22,775,762,1072,648,3279,0.000358582957785821,0.00270123694060314,0.0224776075890611,0.053812320035634,0.148106413153493,0.00806731504899219,0,0,0
ESP,2004,39,f,16,304,390,976,1235,2921,0.000275562522118096,0.00108073810762169,0.00973503672516214,0.0328098911952574,0.117759759065743,0.00696058974156659,0,0,0
ESP,2004,39,b,38,1079,1152,2048,1883,6200,0.000318216228074336,0.0018989964873375,0.0155755896025256,0.0412336133256739,0.12669311526709,0.00750511482711005,0,0,0
ESP,2004,40,m,31,793,748,1074,728,3374,0.00050527598597093,0.00276397534696554,0.0220646331714143,0.0539127161551035,0.166391155518122,0.00830104329835305,0,0,0
ESP,2004,40,f,23,325,400,884,1290,2922,0.000396121125544764,0.00115539435847714,0.00998465305144835,0.0297171555498028,0.123004120805513,0.0069629726890988,0,0,0
ESP,2004,40,b,54,1118,1148,1958,2018,6296,0.000452202008316161,0.00196763491459066,0.0155215076941835,0.039421589302573,0.135776264795001,0.0076213230566911,0,0,0
ESP,2004,41,m,31,828,768,1170,727,3524,0.00050527598597093,0.00288596669267019,0.0226545966251955,0.0587317298896379,0.166162596238564,0.00867008790260704,0,0,0
ESP,2004,41,f,20,354,369,1013,1329,3085,0.00034445315264762,0.00125849108584895,0.0092108424399611,0.0340537087917989,0.126722850039168,0.00735139313684798,0,0,0
ESP,2004,41,b,51,1182,1137,2183,2056,6609,0.000427079674520819,0.00208027233367277,0.0153727824462427,0.0439516493603253,0.138333003180636,0.00800021030522101,0,0,0
ESP,2004,42,m,19,833,750,1215,695,3512,0.000309685281724118,0.00290339402777086,0.0221236295167924,0.0609906425777009,0.158848699292713,0.00864056433426672,0,0,0
ESP,2004,42,f,21,349,413,1008,1318,3109,0.000361675810280002,0.00124071578802622,0.0103091542756204,0.0338856253328068,0.125673977691214,0.00740858387762086,0,0,0
ESP,2004,42,b,40,1182,1163,2223,2013,6621,0.000334964450604564,0.00208027233367277,0.0157243148504664,0.0447569933705923,0.135439851849523,0.00801473633391865,0,0,0
ESP,2004,43,m,32,864,770,1257,777,3700,0.000521575211324831,0.00301144350539499,0.0227135929705736,0.0630989610865597,0.177590560216457,0.00910310023826505,0,0,0
ESP,2004,43,f,17,361,414,1050,1479,3321,0.000292785179750477,0.00128337650280076,0.010334115908249,0.0352975263883405,0.141025654783995,0.00791376875444802,0,0,0
ESP,2004,43,b,49,1225,1184,2307,2256,7021,0.000410331451990591,0.00215595059961857,0.0160082448692624,0.0464482157921532,0.151789520999764,0.00849893729050639,0,0,0
ESP,2004,44,m,22,804,751,1172,728,3477,0.000358582957785821,0.002802315484187,0.0221531276894815,0.0588321260091073,0.166391155518122,0.00855445392660745,0,0,0
ESP,2004,44,f,19,340,364,1058,1375,3156,0.000327230495015239,0.00120872025194532,0.009086034276818,0.0355664599227278,0.131109043494248,0.00752058241163443,0,0,0
ESP,2004,44,b,41,1144,1115,2230,2103,6633,0.000343338561869678,0.00201339386609277,0.0150753319503611,0.0448979285723891,0.141495284868131,0.00802926236261628,0,0,0
ESP,2004,45,m,28,832,811,1241,799,3711,0.000456378309909227,0.00289990856075073,0.0239230180508249,0.0622957921308039,0.18261886436673,0.00913016350924368,0,0,0
ESP,2004,45,f,31,389,437,1041,1458,3356,0.000533902386603812,0.00138291817060802,0.0109082334587073,0.0349949761621547,0.139023262119719,0.00799717191807514,0,0,0
ESP,2004,45,b,59,1221,1248,2282,2257,7067,0.000494072564641732,0.00214891076092594,0.0168735554027361,0.0459448757857362,0.151856803588859,0.00855462040051398,0,0,0
ESP,2004,46,m,29,817,809,1259,773,3687,0.000472677535263128,0.00284762655544873,0.0238640217054468,0.0631993572060291,0.176676323098226,0.00907111637256304,0,0,0
ESP,2004,46,f,26,336,407,980,1456,3205,0.000447789098441907,0.00119450001368714,0.0101593844798487,0.0329443579624511,0.138832558056454,0.0076373468407124,0,0,0
ESP,2004,46,b,55,1153,1216,2239,2229,6892,0.000460576119581276,0.00202923350315119,0.0164409001359992,0.0450791309746991,0.149972891094181,0.00834278248200684,0,0,0
ESP,2004,47,m,29,828,850,1336,813,3856,0.000472677535263128,0.00288596669267019,0.0250734467856981,0.0670646078056036,0.18581869428054,0.0094869066266892,0,0,0
ESP,2004,47,f,18,341,405,1117,1601,3482,0.000310007837382858,0.00121227531150986,0.0101094612145915,0.0375498447388346,0.152658602643121,0.00829742330713279,0,0,0
ESP,2004,47,b,47,1169,1255,2453,2414,7338,0.000393583229460363,0.00205739285792172,0.0169681987423347,0.049387721429628,0.162420170076875,0.00888266654860218,0,0,0
ESP,2004,48,m,17,848,856,1335,792,3848,0.000277086831016316,0.00295567603307286,0.0252504358218324,0.0670144097458688,0.181018949409825,0.00946722424779565,0,0,0
ESP,2004,48,f,25,347,432,1154,1583,3541,0.000430566440809526,0.00123360566889713,0.0107834252955642,0.0387936623353761,0.150942266073741,0.0084380172115328,0,0,0
ESP,2004,48,b,42,1195,1288,2489,2375,7389,0.000351712673134792,0.00210315180942383,0.0174143744861571,0.0501125310388683,0.159796149102145,0.00894440217056712,0,0,0
ESP,2004,49,m,29,870,839,1357,858,3953,0.000472677535263128,0.00303235630751578,0.0247489668861185,0.068118767060033,0.196103861860644,0.00972555547077344,0,0,0
ESP,2004,49,f,28,345,406,1152,1629,3560,0.000482234413706669,0.00122649554976804,0.0101344228472201,0.0387264289517792,0.155328459528822,0.00848329321464467,0,0,0
ESP,2004,49,b,57,1215,1245,2509,2487,7513,0.000477324342111504,0.00213835100288699,0.0168329939714795,0.0505152030440019,0.167331799080856,0.00909450446710932,0,0,0
ESP,2004,50,m,22,854,838,1333,830,3877,0.000358582957785821,0.00297658883519366,0.0247194687134294,0.0669140136263994,0.189704202033024,0.00953857287128476,0,0,0
ESP,2004,50,f,28,338,441,1217,1636,3660,0.000482234413706669,0.00120161013281623,0.0110080799892218,0.0409115139186765,0.155995923750247,0.00872158796786502,0,0,0
ESP,2004,50,b,50,1192,1279,2550,2466,7537,0.000418705563255705,0.00209787193040435,0.0172926901923874,0.0513406806545256,0.165918864709848,0.00912355652450458,0,0,0
ESP,2004,51,m,30,876,848,1424,919,4097,0.000488976760617029,0.00305326910963658,0.02501445044032,0.0714820370622601,0.210045977913674,0.0100798382908573,0,0,0
ESP,2004,51,f,25,360,439,1181,1735,3740,0.000430566440809526,0.00127982144323622,0.0109581567239646,0.0397013130139334,0.165435774881833,0.00891222377044131,0,0,0
ESP,2004,51,b,55,1236,1287,2605,2654,7837,0.000460576119581276,0.00217531015602331,0.0174008540090716,0.0524480286686428,0.178567991459828,0.00948670724194539,0,0,0
ESP,2004,52,m,32,905,865,1511,906,4219,0.000521575211324831,0.00315434765322044,0.0255159193760339,0.0758492682591819,0.207074707279421,0.0103799945689839,0,0,0
ESP,2004,52,f,27,371,512,1317,1850,4077,0.000465011756074288,0.00131892709844621,0.0127803559058539,0.0442731830985185,0.176401258519534,0.00971527708879391,0,0,0
ESP,2004,52,b,59,1276,1377,2828,2756,8296,0.000494072564641732,0.00224570854294963,0.0186176969467689,0.0569378215258817,0.185430815547583,0.0100423278396298,0,0,0
ESP,2004,53,m,28,974,1047,1810,1168,5027,0.000456378309909227,0.00339484487760963,0.0308845868054422,0.0908584881198671,0.266957238523581,0.012367914837232,0,0,0
ESP,2004,53,f,32,367,492,1508,2170,4569,0.000551125044236193,0.00130470686018803,0.0122811232532815,0.0506939712320166,0.206913908641831,0.0108876872746381,0,0,0
ESP,2004,53,b,60,1341,1539,3318,3338,9596,0.000502446675906846,0.0023601059217049,0.020808014234624,0.0668032856516533,0.224589282401246,0.01161598094854,0,0,0
ESP,2005,1,m,36,972,1103,1993,1311,5415,0.000576479230726741,0.00332195633840399,0.0326405566334299,0.0965219262784653,0.287974579560539,0.0130784569308433,0,0,0
ESP,2005,1,f,17,416,505,1807,2686,5431,0.000287781325471379,0.0014561502246517,0.0126981381174704,0.0591236988813085,0.247386086930742,0.0127503942446828,0,0,0
ESP,2005,1,b,53,1388,1608,3800,3997,10846,0.000436139779092495,0.00240020691074456,0.0218591340842144,0.0742025202201147,0.259376899310219,0.01291210022415,0,0,0
ESP,2005,2,m,36,1026,1158,2011,1416,5647,0.000576479230726741,0.00350650946831532,0.0342681455861395,0.0973936747345678,0.311038905154632,0.0136387897116292,0,0,0
ESP,2005,2,f,20,388,619,1827,2798,5652,0.000338566265260446,0.00135814011337707,0.0155646485043845,0.0597780840377148,0.257701515723089,0.0132692373910785,0,0,0
ESP,2005,2,b,56,1414,1777,3838,4214,11299,0.000460826936399617,0.00244516755892854,0.0241565182012742,0.0749445454223158,0.273458657416378,0.0134513941022193,0,0,0
ESP,2005,3,m,25,1036,1087,2046,1328,5522,0.000400332799115792,0.00354068597385445,0.0321670762108235,0.0990887411769894,0.291708803704344,0.0133368862737057,0,0,0
ESP,2005,3,f,28,360,576,1826,2745,5535,0.000473992771364624,0.00126013000210243,0.0144834209023028,0.0597453647798945,0.252820107455282,0.0129945557253396,0,0,0
ESP,2005,3,b,53,1396,1663,3872,4073,11057,0.000436139779092495,0.00241404095633963,0.0226068034714232,0.0756084627084958,0.2643087592921,0.0131632945028975,0,0,0
ESP,2005,4,m,28,930,1040,1862,1246,5106,0.000448372735009688,0.00317841501513962,0.0307762274694172,0.0901775347368301,0.273696663716576,0.0123321516322965,0,0,0
ESP,2005,4,f,21,373,605,1666,2383,5048,0.000355494578523468,0.0013056346966228,0.0152126209130091,0.0545102835286442,0.219479167965733,0.0118512226380333,0,0,0
ESP,2005,4,b,49,1303,1645,3528,3629,10154,0.000403223569349665,0.00225322017629695,0.0223621116719731,0.0688911819306749,0.235496314134797,0.0120882782293951,0,0,0
ESP,2005,5,m,29,941,1065,1927,1227,5189,0.000464386046974319,0.00321600917123267,0.0315160406297397,0.0933255152727559,0.269523119085264,0.0125326155150777,0,0,0
ESP,2005,5,f,24,388,555,1636,2455,5058,0.000406279518312535,0.00135814011337707,0.0139553795152397,0.0535287057940347,0.226110515046527,0.0118746997034811,0,0,0
ESP,2005,5,b,53,1329,1620,3563,3682,10247,0.000436139779092495,0.00229818082448092,0.0220222619505145,0.0695746261958601,0.238935637543214,0.0121989941911179,0,0,0
ESP,2005,6,m,29,912,995,1734,1121,4791,0.000464386046974319,0.00311689730516917,0.0294445637808366,0.0839784346045453,0.246239133247417,0.0115713549687295,0,0,0
ESP,2005,6,f,27,414,488,1563,2316,4808,0.000457064458101602,0.0014491495024178,0.0122706760422288,0.0511401999731518,0.213308331098883,0.0112877730672869,0,0,0
ESP,2005,6,b,56,1326,1483,3297,3437,9599,0.000460826936399617,0.00229299305738277,0.0201598854769216,0.0643804497804521,0.223036878391099,0.0114275539416943,0,0,0
ESP,2005,7,m,32,928,941,1672,1033,4606,0.000512425982868214,0.00317157971403179,0.02784656735454,0.0809757454779698,0.226909031797129,0.0111245378806028,0,0,0
ESP,2005,7,f,18,390,463,1385,2004,4260,0.000304709638734401,0.00136514083561097,0.0116420553433441,0.0453161720811358,0.184572493748774,0.0100012298807492,0,0,0
ESP,2005,7,b,50,1318,1404,3057,3037,8866,0.000411452621785373,0.0022791590117877,0.0190859603571126,0.0596939748191817,0.197079720591728,0.0105549216842443,0,0,0
ESP,2005,8,m,32,926,932,1561,1073,4524,0.000512425982868214,0.00316474441292396,0.0275802346168239,0.0755999633320042,0.23569544154726,0.010926489225325,0,0,0
ESP,2005,8,f,24,310,453,1446,2066,4299,0.000406279518312535,0.00108511194625487,0.0113906070637902,0.0473120468081749,0.19028282040168,0.0100927904359955,0,0,0
ESP,2005,8,b,56,1236,1385,3007,3139,8823,0.000460826936399617,0.00213736004443824,0.0188276745688041,0.0587176258689171,0.203698795830567,0.0105037304331252,0,0,0
ESP,2005,9,m,27,939,885,1531,1007,4389,0.000432359423045056,0.00320917387012484,0.0261893858754175,0.0741470492384999,0.221197865459544,0.0106004335123677,0,0,0
ESP,2005,9,f,9,357,481,1404,1927,4178,0.000152354819367201,0.00124962891875158,0.0120946622465411,0.0459378379797217,0.177480636454036,0.0098087179440775,0,0,0
ESP,2005,9,b,36,1296,1366,2935,2934,8567,0.000296245887685468,0.00224111538640126,0.0185693887804956,0.0573116833805359,0.19039575245839,0.0101989639148343,0,0,0
ESP,2005,10,m,26,948,950,1663,1063,4650,0.000416346111080424,0.00323993272511006,0.0281129000922561,0.0805398712499186,0.233498839109727,0.0112308078907519,0,0,0
ESP,2005,10,f,25,360,473,1415,2077,4350,0.000423207831575557,0.00126013000210243,0.011893503622898,0.0462977498157452,0.191295942872357,0.0102125234697791,0,0,0
ESP,2005,10,b,51,1308,1423,3078,3140,9000,0.00041968167422108,0.00226186645479387,0.0193442461454211,0.0601040413782929,0.203763688725066,0.0107144479086622,0,0,0
ESP,2005,11,m,28,923,918,1578,971,4418,0.000448372735009688,0.00315449146126222,0.0271659392470432,0.0764232813183232,0.213290096684426,0.010670475109966,0,0,0
ESP,2005,11,f,19,360,466,1371,1961,4177,0.000321637951997423,0.00126013000210243,0.0117174898272103,0.0448581024716514,0.180612105908855,0.00980637023753273,0,0,0
ESP,2005,11,b,47,1283,1384,2949,2932,8595,0.00038676546447825,0.00221863506230927,0.0188140805799457,0.05758506108661,0.190265966669393,0.0102322977527724,0,0,0
ESP,2005,12,m,25,859,840,1400,888,4012,0.000400332799115792,0.00293576182581175,0.0248577221868369,0.0678026576968647,0.195058296452905,0.00968989274359063,0,0,0
ESP,2005,12,f,27,325,434,1268,1828,3882,0.000457064458101602,0.00113761736300914,0.0109128553326379,0.0414880189161589,0.168362534217944,0.00911379680682357,0,0,0
ESP,2005,12,b,52,1184,1274,2668,2716,7894,0.000427910726656788,0.00204743874807029,0.0173187418055281,0.0520979799861226,0.176249101457732,0.00939776131010881,0,0,0
ESP,2005,13,m,31,848,789,1343,873,3884,0.000496412670903583,0.0028981676697187,0.023348503339779,0.0650421209192067,0.191763392796606,0.00938074362315703,0,0,0
ESP,2005,13,f,20,304,438,1204,1686,3652,0.000338566265260446,0.00106410977955317,0.0110134346444594,0.0393939864156588,0.155284044141933,0.0085738243015249,0,0,0
ESP,2005,13,b,51,1152,1227,2547,2559,7536,0.00041968167422108,0.00199210256569001,0.016679824329186,0.0497352155264821,0.166060917021479,0.00897156438218647,0,0,0
