CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
SVN,2002,35,b,1,85,81,115,72,354,0.000171669795635821,0.00315709214926271,0.0234561644827336,0.0659594664739503,0.178056374848618,0.0092308276707131,0,0,0
SVN,2002,36,m,1,60,44,40,18,163,0.000333883325480635,0.00438812759392068,0.0302239052420687,0.0754433156224911,0.180511565147125,0.0086914637025682,0,0,0
SVN,2002,36,f,1,28,36,60,42,167,0.000353347111713204,0.00211316743427584,0.0180229908665541,0.049452086990342,0.137863252152456,0.00852226746382294,0,0,0
SVN,2002,36,b,2,88,80,100,60,330,0.000343339591271641,0.00326851893100139,0.023166582205169,0.0573560578034351,0.148380312373848,0.00860500884558,0,0,0
SVN,2002,37,m,4,68,53,34,20,179,0.00133553330192254,0.0049732112731101,0.0364060676779463,0.0641268182791174,0.200568405719028,0.00954461351386324,0,0,0
SVN,2002,37,f,1,22,31,72,32,158,0.000353347111713204,0.00166034584121673,0.0155197976906438,0.0593425043884104,0.105038668306633,0.00806298358852709,0,0,0
SVN,2002,37,b,5,90,84,106,52,337,0.000858348978179104,0.00334280345216051,0.0243249113154275,0.0607974212716412,0.128596270724002,0.00878753933624382,0,0,0
SVN,2002,38,m,0,58,71,35,18,182,0,0.00424185667412332,0.0487703925497017,0.0660129011696797,0.180511565147125,0.00970457910348106,0,0,0
SVN,2002,38,f,2,21,31,60,65,179,0.000706694223426409,0.00158487557570688,0.0155197976906438,0.049452086990342,0.213359794997849,0.0091346459642174,0,0,0
SVN,2002,38,b,2,79,102,95,83,361,0.000343339591271641,0.00293423858578534,0.0295373923115905,0.0544882549132633,0.205259432117156,0.00941335816137691,0,0,0
SVN,2002,39,m,0,60,63,49,27,199,0,0.00438812759392068,0.0432751370511438,0.0924180616375516,0.270767347720688,0.010611050777982,0,0,0
SVN,2002,39,f,1,26,39,80,55,201,0.000353347111713204,0.00196222690325614,0.0195249067721003,0.0659361159871227,0.180535211152026,0.0102573398816072,0,0,0
SVN,2002,39,b,1,86,102,129,82,400,0.000171669795635821,0.00319423440984227,0.0295373923115905,0.0739893145664312,0.202786426910926,0.0104303137522182,0,0,0
SVN,2002,40,m,2,66,51,41,24,184,0.00066776665096127,0.00482694035331275,0.0350322538033069,0.0773293985130534,0.240682086862834,0.00981122282989294,0,0,0
SVN,2002,40,f,1,37,29,66,56,189,0.000353347111713204,0.00279239982386451,0.0145185204202797,0.0543972956893762,0.183817669536608,0.00964496138121279,0,0,0
SVN,2002,40,b,3,103,80,107,80,373,0.000515009386907462,0.00382565283969481,0.023166582205169,0.0613709818496755,0.197840416498464,0.00972626757394346,0,0,0
SVN,2002,41,m,1,62,56,53,24,196,0.000333883325480635,0.00453439851371804,0.0384667884899056,0.0999623931998007,0.240682086862834,0.0104510851883642,0,0,0
SVN,2002,41,f,0,24,32,67,64,187,0,0.00181128637223644,0.0160204363258259,0.0552214971392153,0.210077336613267,0.00954289829781371,0,0,0
SVN,2002,41,b,1,86,88,120,88,383,0.000171669795635821,0.00319423440984227,0.0254832404256859,0.0688272693641221,0.21762445814831,0.00998702541774892,0,0,0
SVN,2002,42,m,1,72,49,44,26,192,0.000333883325480635,0.00526575311270482,0.0336584399286674,0.0829876471847402,0.260738927434737,0.0102377977355405,0,0,0
SVN,2002,42,f,0,22,34,67,59,182,0,0.00166034584121673,0.01702171359619,0.0552214971392153,0.193665044690355,0.00928774058931602,0,0,0
SVN,2002,42,b,1,94,83,111,85,374,0.000171669795635821,0.00349137249447876,0.0240353290378629,0.0636652241618129,0.210205442529618,0.00975234335832401,0,0,0
SVN,2002,43,m,3,63,54,39,21,180,0.00100164997644191,0.00460753397361671,0.0370929746152661,0.0735572327319288,0.21059682600498,0.00959793537706918,0,0,0
SVN,2002,43,f,2,21,32,59,52,166,0.000706694223426409,0.00158487557570688,0.0160204363258259,0.048627885540503,0.170687835998279,0.0084712359221234,0,0,0
SVN,2002,43,b,5,84,86,98,73,346,0.000858348978179104,0.00311994988868314,0.0249040758705567,0.0562089366473664,0.180529380054848,0.00902222139566873,0,0,0
SVN,2002,44,m,1,67,53,54,16,191,0.000333883325480635,0.00490007581321143,0.0364060676779463,0.101848476090363,0.160454724575222,0.0101844758723345,0,0,0
SVN,2002,44,f,1,22,46,69,74,212,0.000353347111713204,0.00166034584121673,0.0230293772183747,0.0568699000388933,0.24290192045909,0.0108186868403022,0,0,0
SVN,2002,44,b,2,89,99,123,90,403,0.000343339591271641,0.00330566119158095,0.0286686454788967,0.0705479510982251,0.222570468560772,0.0105085411053598,0,0,0
SVN,2002,45,m,1,71,51,45,16,184,0.000333883325480635,0.00519261765280614,0.0350322538033069,0.0848737300753025,0.160454724575222,0.00981122282989294,0,0,0
SVN,2002,45,f,0,21,33,62,54,170,0,0.00158487557570688,0.0165210749610079,0.0511004898900201,0.177252752767444,0.00867536208892155,0,0,0
SVN,2002,45,b,1,92,84,107,70,354,0.000171669795635821,0.00341708797331963,0.0243249113154275,0.0613709818496755,0.173110364436156,0.0092308276707131,0,0,0
SVN,2002,46,m,0,57,47,54,21,179,0,0.00416872121422465,0.0322846260540279,0.101848476090363,0.21059682600498,0.00954461351386324,0,0,0
SVN,2002,46,f,1,24,44,61,64,194,0.000353347111713204,0.00181128637223644,0.0220280999480106,0.0502762884401811,0.210077336613267,0.00990011908971048,0,0,0
SVN,2002,46,b,1,81,91,115,85,373,0.000171669795635821,0.00300852310694446,0.0263519872583798,0.0659594664739503,0.210205442529618,0.00972626757394346,0,0,0
SVN,2002,47,m,1,66,44,40,26,177,0.000333883325480635,0.00482694035331275,0.0302239052420687,0.0754433156224911,0.260738927434737,0.00943796978745136,0,0,0
SVN,2002,47,f,0,27,29,63,43,162,0,0.00203769716876599,0.0145185204202797,0.0519246913398591,0.141145710537039,0.00826710975532525,0,0,0
SVN,2002,47,b,1,93,73,103,69,339,0.000171669795635821,0.0034542302338992,0.0211395062622167,0.0590767395375381,0.170637359229925,0.00883969090500491,0,0,0
SVN,2002,48,m,3,54,44,41,22,164,0.00100164997644191,0.00394931483452861,0.0302239052420687,0.0773293985130534,0.220625246290931,0.00874478556577414,0,0,0
SVN,2002,48,f,0,28,30,67,38,163,0,0.00211316743427584,0.0150191590554618,0.0552214971392153,0.124733418614127,0.00831814129702478,0,0,0
SVN,2002,48,b,3,82,74,108,60,327,0.000515009386907462,0.00304566536752402,0.0214290885397814,0.0619445424277099,0.148380312373848,0.00852678149243837,0,0,0
SVN,2002,49,m,1,72,53,38,15,179,0.000333883325480635,0.00526575311270482,0.0364060676779463,0.0716711498413665,0.150426304289271,0.00954461351386324,0,0,0
SVN,2002,49,f,0,24,30,62,47,163,0,0.00181128637223644,0.0150191590554618,0.0511004898900201,0.154275544075368,0.00831814129702478,0,0,0
SVN,2002,49,b,1,96,83,100,62,342,0.000171669795635821,0.00356565701563788,0.0240353290378629,0.0573560578034351,0.15332632278631,0.00891791825814655,0,0,0
SVN,2002,50,m,0,68,64,40,19,191,0,0.0049732112731101,0.0439620439884635,0.0754433156224911,0.190539985433077,0.0101844758723345,0,0,0
SVN,2002,50,f,2,17,32,54,66,171,0.000706694223426409,0.00128299451366748,0.0160204363258259,0.0445068782913078,0.216642253382431,0.00872639363062109,0,0,0
SVN,2002,50,b,2,85,96,94,85,362,0.000343339591271641,0.00315709214926271,0.0277998986462028,0.053914694335229,0.210205442529618,0.00943943394575746,0,0,0
SVN,2002,51,m,3,64,60,43,21,191,0.00100164997644191,0.00468066943351539,0.0412144162391845,0.0811015642941779,0.21059682600498,0.0101844758723345,0,0,0
SVN,2002,51,f,0,27,32,74,60,193,0,0.00203769716876599,0.0160204363258259,0.0609909072880885,0.196947503074938,0.00984908754801094,0,0,0
SVN,2002,51,b,3,91,92,117,81,384,0.000515009386907462,0.00337994571274007,0.0266415695359444,0.067106587630019,0.200313421704695,0.0100131012021295,0,0,0
SVN,2002,52,m,2,73,49,45,31,200,0.00066776665096127,0.00533888857260349,0.0336584399286674,0.0848737300753025,0.310881028864494,0.010664372641188,0,0,0
SVN,2002,52,f,1,19,29,58,80,187,0.000353347111713204,0.00143393504468718,0.0145185204202797,0.047803684090664,0.262596670766583,0.00954289829781371,0,0,0
SVN,2002,52,b,3,92,78,103,111,387,0.000515009386907462,0.00341708797331963,0.0225874176500398,0.0590767395375381,0.274503577891619,0.0100913285552711,0,0,0
SVN,2003,1,m,1,83,56,42,20,202,0.000342640947566499,0.0060535645297969,0.0379803794125127,0.0731198669200566,0.216893727287421,0.0107615714044967,0,0,0
SVN,2003,1,f,1,27,27,64,60,179,0.000362914737365331,0.00203396940334114,0.0135720799244707,0.049659213399353,0.207270063924878,0.00913375110016548,0,0,0
SVN,2003,1,b,2,110,83,106,80,381,0.000352486563859856,0.00407626830721287,0.0239619584478025,0.0568918795735566,0.209595018087647,0.00993011475434908,0,0,0
SVN,2003,2,m,0,64,71,54,19,208,0,0.00466780879406026,0.0481536953265787,0.0940112574686443,0.20604904092305,0.0110812220402739,0,0,0
SVN,2003,2,f,0,26,45,65,72,208,0,0.00195863720321739,0.0226201332074511,0.0504351386087178,0.248724076709853,0.0106135208314772,0,0,0
SVN,2003,2,b,0,90,116,119,91,416,0,0.00333512861499235,0.0334890021680131,0.0638691855589927,0.238414333074698,0.0108423300204966,0,0,0
SVN,2003,3,m,2,71,60,65,24,222,0.000685281895132997,0.0051783503809106,0.0406932636562637,0.11316169880485,0.260272472744905,0.0118270735237538,0,0,0
SVN,2003,3,f,0,27,30,91,67,215,0,0.00203396940334114,0.0150800888049674,0.070609194052205,0.23145157138278,0.0109707066286904,0,0,0
SVN,2003,3,b,2,98,90,156,91,437,0.000352486563859856,0.00363158449188056,0.0259828465096654,0.0837276718252342,0.238414333074698,0.0113896591801852,0,0,0
SVN,2003,4,m,0,63,50,59,23,195,0,0.00459487428165307,0.0339110530468864,0.102716003530556,0.249427786380534,0.0103886456627568,0,0,0
SVN,2003,4,f,2,22,26,59,56,165,0.000725829474730662,0.00165730840272241,0.0130694102976384,0.0457795873525285,0.193452059663219,0.00841937950573913,0,0,0
SVN,2003,4,b,2,85,76,118,79,360,0.000352486563859856,0.00314984369193722,0.0219410703859396,0.0633324697139592,0.206975080361551,0.00938278559466055,0,0,0
SVN,2003,5,m,1,75,47,40,26,189,0.000342640947566499,0.00547008843053936,0.0318763898640732,0.0696379684952921,0.281961845473647,0.0100689950269796,0,0,0
SVN,2003,5,f,1,20,33,69,55,178,0.000362914737365331,0.00150664400247492,0.0165880976854641,0.0535388394461774,0.189997558597805,0.00908272455770645,0,0,0
SVN,2003,5,b,2,95,80,109,81,367,0.000352486563859856,0.00352041353804748,0.023095863564147,0.0585020271086572,0.212214955813743,0.00956522864789006,0,0,0
SVN,2003,6,m,2,70,50,48,27,197,0.000685281895132997,0.00510541586850341,0.0339110530468864,0.0835655621943505,0.292806531838018,0.0104951958746825,0,0,0
SVN,2003,6,f,1,23,41,66,59,190,0.000362914737365331,0.00173264060284615,0.0206094547001221,0.0512110638180827,0.203815562859463,0.00969504306721475,0,0,0
SVN,2003,6,b,3,93,91,114,86,387,0.000528729845789785,0.00344629956882543,0.0262715448042172,0.061185606333825,0.225314644444221,0.0100864945142601,0,0,0
SVN,2003,7,m,0,67,62,50,23,202,0,0.00488661233128183,0.0420497057781391,0.0870474606191151,0.249427786380534,0.0107615714044967,0,0,0
SVN,2003,7,f,3,25,42,62,61,193,0.00108874421209599,0.00188330500309364,0.0211121243269544,0.0481073629806232,0.210724564990292,0.00984812269459182,0,0,0
SVN,2003,7,b,3,92,104,112,84,395,0.000528729845789785,0.0034092425842144,0.0300246226333911,0.0601121746437579,0.220074768992029,0.0102950008608081,0,0,0
SVN,2003,8,m,0,75,61,49,20,205,0,0.00547008843053936,0.0413714847172014,0.0853065114067328,0.216893727287421,0.0109213967223853,0,0,0
SVN,2003,8,f,0,30,35,72,63,200,0,0.00225996600371237,0.0175934369391286,0.0558666150742721,0.217633567121122,0.010205308491805,0,0,0
SVN,2003,8,b,0,105,96,121,83,405,0,0.00389098338415774,0.0277150362769764,0.0649426172490599,0.217454831265934,0.0105556337939931,0,0,0
SVN,2003,9,m,1,59,57,46,29,192,0.000342640947566499,0.0043031362320243,0.0386586004734505,0.0800836637695859,0.31449590456676,0.0102288203448682,0,0,0
SVN,2003,9,f,1,25,45,89,73,233,0.000362914737365331,0.00188330500309364,0.0226201332074511,0.0690573436334752,0.252178577775268,0.0118891843929528,0,0,0
SVN,2003,9,b,2,84,102,135,102,425,0.000352486563859856,0.00311278670732619,0.0294472260442874,0.0724566390795296,0.26723364806175,0.0110768996603631,0,0,0
SVN,2003,10,m,1,74,62,51,25,213,0.000342640947566499,0.00539715391813217,0.0420497057781391,0.0887884098314974,0.271117159109276,0.0113475975700881,0,0,0
SVN,2003,10,f,0,24,33,77,73,207,0,0.0018079728029699,0.0165880976854641,0.0597462411210965,0.252178577775268,0.0105624942890182,0,0,0
SVN,2003,10,b,1,98,95,128,98,420,0.000176243281929928,0.00363158449188056,0.0274263379824246,0.0686996281642947,0.256753897157368,0.0109465831937706,0,0,0
SVN,2003,11,m,1,72,67,57,24,221,0.000342640947566499,0.00525128489331779,0.0454408110828277,0.0992341051057912,0.260272472744905,0.011773798417791,0,0,0
SVN,2003,11,f,0,28,31,73,74,206,0,0.00210930160346488,0.0155827584317996,0.056642540283637,0.255633078840683,0.0105114677465591,0,0,0
SVN,2003,11,b,1,100,98,130,98,427,0.000176243281929928,0.00370569846110261,0.0282924328660801,0.0697730598543618,0.256753897157368,0.0111290262470002,0,0,0
SVN,2003,12,m,0,68,52,68,37,225,0,0.00495954684368902,0.0352674951687618,0.118384546441996,0.401253395481728,0.0119868988416424,0,0,0
SVN,2003,12,f,0,27,38,58,77,200,0,0.00203396940334114,0.0191014458196254,0.0450036621431636,0.265996582036927,0.010205308491805,0,0,0
SVN,2003,12,b,0,95,90,126,114,425,0,0.00352041353804748,0.0259828465096654,0.0676261964742276,0.298672900774897,0.0110768996603631,0,0,0
SVN,2003,13,m,1,73,73,50,35,232,0.000342640947566499,0.00532421940572498,0.0495101374484541,0.0870474606191151,0.379564022752986,0.0123598245833824,0,0,0
SVN,2003,13,f,0,21,41,82,71,215,0,0.00158197620259866,0.0206094547001221,0.063625867167921,0.245269575644439,0.0109707066286904,0,0,0
SVN,2003,13,b,1,94,114,132,106,447,0.000176243281929928,0.00348335655343645,0.0329116055789095,0.0708464915444289,0.277713398966132,0.0116502921133702,0,0,0
SVN,2003,14,m,2,74,50,52,33,211,0.000685281895132997,0.00539715391813217,0.0339110530468864,0.0905293590438797,0.357874650024244,0.0112410473581624,0,0,0
SVN,2003,14,f,1,21,40,75,69,206,0.000362914737365331,0.00158197620259866,0.0201067850732899,0.0581943907023667,0.238360573513609,0.0105114677465591,0,0,0
SVN,2003,14,b,3,95,90,127,102,417,0.000528729845789785,0.00352041353804748,0.0259828465096654,0.0681629123192612,0.26723364806175,0.0108683933138151,0,0,0
SVN,2003,15,m,0,67,50,66,21,204,0,0.00488661233128183,0.0339110530468864,0.114902648017232,0.227738413651792,0.0108681216164225,0,0,0
SVN,2003,15,f,0,23,37,78,58,196,0,0.00173264060284615,0.0185987761927931,0.0605221663304614,0.200361061794049,0.0100012023219689,0,0,0
SVN,2003,15,b,0,90,87,144,79,400,0,0.00333512861499235,0.0251167516260099,0.0772870816848315,0.206975080361551,0.0104253173274006,0,0,0
SVN,2003,16,m,1,56,63,64,27,211,0.000342640947566499,0.00408433269480273,0.0427279268390768,0.111420749592467,0.292806531838018,0.0112410473581624,0,0,0
SVN,2003,16,f,0,30,37,78,59,204,0,0.00225996600371237,0.0185987761927931,0.0605221663304614,0.203815562859463,0.0104094146616411,0,0,0
SVN,2003,16,b,1,86,100,142,86,415,0.000176243281929928,0.00318690067654824,0.0288698294551837,0.0762136499947644,0.225314644444221,0.0108162667271781,0,0,0
SVN,2003,17,m,1,64,53,58,22,198,0.000342640947566499,0.00466780879406026,0.0359457162296996,0.100975054318173,0.238583100016163,0.0105484709806453,0,0,0
SVN,2003,17,f,0,34,30,67,54,185,0,0.00256129480420736,0.0150800888049674,0.0519869890274476,0.18654305753239,0.00943991035491962,0,0,0
SVN,2003,17,b,1,98,83,125,76,383,0.000176243281929928,0.00363158449188056,0.0239619584478025,0.0670894806291941,0.199115267183265,0.00998224134098608,0,0,0
SVN,2003,18,m,2,72,53,39,27,193,0.000685281895132997,0.00525128489331779,0.0359457162296996,0.0678970192829097,0.292806531838018,0.010282095450831,0,0,0
SVN,2003,18,f,1,27,33,64,56,181,0.000362914737365331,0.00203396940334114,0.0165880976854641,0.049659213399353,0.193452059663219,0.00923580418508353,0,0,0
SVN,2003,18,b,3,99,86,103,83,374,0.000528729845789785,0.00366864147649158,0.024828053331458,0.0552817320384559,0.217454831265934,0.00974767170111957,0,0,0
SVN,2003,19,m,3,76,61,52,19,211,0.0010279228426995,0.00554302294294655,0.0413714847172014,0.0905293590438797,0.20604904092305,0.0112410473581624,0,0,0
SVN,2003,19,f,3,34,33,64,47,181,0.00108874421209599,0.00256129480420736,0.0165880976854641,0.049659213399353,0.162361550074488,0.00923580418508353,0,0,0
SVN,2003,19,b,6,110,94,116,66,392,0.00105745969157957,0.00407626830721287,0.0271376396878727,0.0622590380238921,0.172915889922309,0.0102168109808526,0,0,0
SVN,2003,20,m,1,53,52,45,15,166,0.000342640947566499,0.00386552915758115,0.0352674951687618,0.0783427145572036,0.162670295465565,0.00884366758983396,0,0,0
SVN,2003,20,f,2,17,21,63,44,147,0.000725829474730662,0.00128064740210368,0.0105560621634772,0.0488832881899881,0.151998046878244,0.00750090174147668,0,0,0
SVN,2003,20,b,3,70,73,108,59,313,0.000528729845789785,0.00259398892277183,0.0210749755022841,0.0579653112636237,0.15457632583964,0.00815781080869098,0,0,0
SVN,2003,21,m,4,57,48,41,17,167,0.00137056379026599,0.00415726720720992,0.0325546109250109,0.0713789177076743,0.184359668194308,0.00889694269579681,0,0,0
SVN,2003,21,f,1,26,45,66,45,183,0.000362914737365331,0.00195863720321739,0.0226201332074511,0.0512110638180827,0.155452547943658,0.00933785727000157,0,0,0
SVN,2003,21,b,5,83,93,107,62,350,0.000881216409649641,0.00307572972271516,0.0268489413933209,0.0574285954185901,0.162436139017926,0.00912215266147554,0,0,0
SVN,2003,22,m,1,60,48,36,15,160,0.000342640947566499,0.00437607074443149,0.0325546109250109,0.0626741716457628,0.162670295465565,0.00852401695405683,0,0,0
SVN,2003,22,f,0,21,35,57,38,151,0,0.00158197620259866,0.0175934369391286,0.0442277369337987,0.131271040485756,0.00770500791131278,0,0,0
SVN,2003,22,b,1,81,83,93,53,311,0.000176243281929928,0.00300161575349311,0.0239619584478025,0.0499145735881204,0.138856699483066,0.00810568422205397,0,0,0
SVN,2003,23,m,1,52,51,44,20,168,0.000342640947566499,0.00379259464517396,0.0345892741078241,0.0766017653448213,0.216893727287421,0.00895021780175967,0,0,0
SVN,2003,23,f,1,32,31,56,47,167,0.000362914737365331,0.00241063040395987,0.0155827584317996,0.0434518117244338,0.162361550074488,0.00852143259065717,0,0,0
SVN,2003,23,b,2,84,82,100,67,335,0.000352486563859856,0.00311278670732619,0.0236732601532507,0.0536715845033552,0.175535827648404,0.00873120326169801,0,0,0
SVN,2003,24,m,3,55,66,47,16,187,0.0010279228426995,0.00401139818239553,0.04476259002189,0.0818246129819682,0.173514981829937,0.00996244481505392,0,0,0
SVN,2003,24,f,1,20,28,65,62,176,0.000362914737365331,0.00150664400247492,0.0140747495513029,0.0504351386087178,0.214179066055707,0.0089806714727884,0,0,0
SVN,2003,24,b,4,75,94,112,78,363,0.000704973127719713,0.00277927384582696,0.0271376396878727,0.0601121746437579,0.204355142635456,0.00946097547461605,0,0,0
SVN,2003,25,m,3,64,55,55,12,189,0.0010279228426995,0.00466780879406026,0.037302158351575,0.0957522066810266,0.130136236372452,0.0100689950269796,0,0,0
SVN,2003,25,f,3,30,28,51,47,159,0.00108874421209599,0.00225996600371237,0.0140747495513029,0.0395721856776094,0.162361550074488,0.00811322025098497,0,0,0
SVN,2003,25,b,6,94,83,106,59,348,0.00105745969157957,0.00348335655343645,0.0239619584478025,0.0568918795735566,0.15457632583964,0.00907002607483853,0,0,0
SVN,2003,26,m,3,55,60,41,23,182,0.0010279228426995,0.00401139818239553,0.0406932636562637,0.0713789177076743,0.249427786380534,0.00969606928523964,0,0,0
SVN,2003,26,f,1,24,18,58,51,152,0.000362914737365331,0.0018079728029699,0.00904805328298044,0.0450036621431636,0.176179554336146,0.0077560344537718,0,0,0
SVN,2003,26,b,4,79,78,99,74,334,0.000704973127719713,0.00292750178427106,0.0225184669750433,0.0531348686583217,0.193875391731073,0.00870513996837951,0,0,0
SVN,2003,27,m,1,61,49,49,10,170,0.000342640947566499,0.00444900525683868,0.0332328319859487,0.0853065114067328,0.10844686364371,0.00905676801368538,0,0,0
SVN,2003,27,f,0,26,33,57,37,153,0,0.00195863720321739,0.0165880976854641,0.0442277369337987,0.127816539420341,0.00780706099623082,0,0,0
SVN,2003,27,b,1,87,82,106,47,323,0.000176243281929928,0.00322395766115927,0.0236732601532507,0.0568918795735566,0.123137073126493,0.00841844374187599,0,0,0
SVN,2003,28,m,1,59,49,35,12,156,0.000342640947566499,0.0043031362320243,0.0332328319859487,0.0609332224333805,0.130136236372452,0.00831091653020541,0,0,0
SVN,2003,28,f,0,27,42,65,48,182,0,0.00203396940334114,0.0211121243269544,0.0504351386087178,0.165816051139902,0.00928683072754255,0,0,0
SVN,2003,28,b,1,86,91,100,60,338,0.000176243281929928,0.00318690067654824,0.0262715448042172,0.0536715845033552,0.157196263565735,0.00880939314165352,0,0,0
SVN,2003,29,m,1,78,58,52,18,207,0.000342640947566499,0.00568889196776094,0.0393368215343882,0.0905293590438797,0.195204354558679,0.011027946934311,0,0,0
SVN,2003,29,f,2,32,24,55,41,154,0.000725829474730662,0.00241063040395987,0.0120640710439739,0.0426758865150689,0.141634543682,0.00785808753868985,0,0,0
SVN,2003,29,b,3,110,82,107,59,361,0.000528729845789785,0.00407626830721287,0.0236732601532507,0.0574285954185901,0.15457632583964,0.00940884888797905,0,0,0
SVN,2003,30,m,1,52,54,40,19,166,0.000342640947566499,0.00379259464517396,0.0366239372906373,0.0696379684952921,0.20604904092305,0.00884366758983396,0,0,0
SVN,2003,30,f,1,24,39,63,62,189,0.000362914737365331,0.0018079728029699,0.0196041154464576,0.0488832881899881,0.214179066055707,0.00964401652475573,0,0,0
SVN,2003,30,b,2,76,93,103,81,355,0.000352486563859856,0.00281633083043798,0.0268489413933209,0.0552817320384559,0.212214955813743,0.00925246912806804,0,0,0
SVN,2003,31,m,0,66,48,44,20,178,0,0.00481367781887464,0.0325546109250109,0.0766017653448213,0.216893727287421,0.00948296886138822,0,0,0
SVN,2003,31,f,1,32,41,72,35,181,0.000362914737365331,0.00241063040395987,0.0206094547001221,0.0558666150742721,0.120907537289512,0.00923580418508353,0,0,0
SVN,2003,31,b,1,98,89,116,55,359,0.000176243281929928,0.00363158449188056,0.0256941482151135,0.0622590380238921,0.144096574935257,0.00935672230134205,0,0,0
SVN,2003,32,m,3,70,53,50,19,195,0.0010279228426995,0.00510541586850341,0.0359457162296996,0.0870474606191151,0.20604904092305,0.0103886456627568,0,0,0
SVN,2003,32,f,1,25,24,55,40,145,0.000362914737365331,0.00188330500309364,0.0120640710439739,0.0426758865150689,0.138180042616585,0.00739884865655862,0,0,0
SVN,2003,32,b,4,95,77,105,59,340,0.000704973127719713,0.00352041353804748,0.0222297686804915,0.056355163728523,0.15457632583964,0.00886151972829052,0,0,0
SVN,2003,33,m,0,71,67,53,17,208,0,0.0051783503809106,0.0454408110828277,0.092270308256262,0.184359668194308,0.0110812220402739,0,0,0
SVN,2003,33,f,2,37,38,67,48,192,0.000725829474730662,0.00278729140457859,0.0191014458196254,0.0519869890274476,0.165816051139902,0.0097970961521328,0,0,0
SVN,2003,33,b,2,108,105,120,65,400,0.000352486563859856,0.00400215433799082,0.0303133209279429,0.0644059014040263,0.170295952196213,0.0104253173274006,0,0,0
SVN,2003,34,m,1,67,50,45,14,177,0.000342640947566499,0.00488661233128183,0.0339110530468864,0.0783427145572036,0.151825609101194,0.00942969375542536,0,0,0
SVN,2003,34,f,1,27,38,68,58,192,0.000362914737365331,0.00203396940334114,0.0191014458196254,0.0527629142368125,0.200361061794049,0.0097970961521328,0,0,0
SVN,2003,34,b,2,94,88,113,72,369,0.000352486563859856,0.00348335655343645,0.0254054499205617,0.0606488904887914,0.188635516278882,0.00961735523452706,0,0,0
SVN,2003,35,m,1,70,47,32,17,167,0.000342640947566499,0.00510541586850341,0.0318763898640732,0.0557103747962336,0.184359668194308,0.00889694269579681,0,0,0
SVN,2003,35,f,3,24,30,71,40,168,0.00108874421209599,0.0018079728029699,0.0150800888049674,0.0550906898649072,0.138180042616585,0.0085724591331162,0,0,0
SVN,2003,35,b,4,94,77,103,57,335,0.000704973127719713,0.00348335655343645,0.0222297686804915,0.0552817320384559,0.149336450387448,0.00873120326169801,0,0,0
SVN,2003,36,m,0,79,41,36,22,178,0,0.00576182648016813,0.0278070634984468,0.0626741716457628,0.238583100016163,0.00948296886138822,0,0,0
SVN,2003,36,f,1,30,33,48,40,152,0.000362914737365331,0.00225996600371237,0.0165880976854641,0.0372444100495147,0.138180042616585,0.0077560344537718,0,0,0
SVN,2003,36,b,1,109,74,84,62,330,0.000176243281929928,0.00403921132260184,0.021363673796836,0.0450841309828184,0.162436139017926,0.0086008867951055,0,0,0
SVN,2003,37,m,2,60,49,58,16,185,0.000685281895132997,0.00437607074443149,0.0332328319859487,0.100975054318173,0.173514981829937,0.00985589460312821,0,0,0
SVN,2003,37,f,0,18,31,71,44,164,0,0.00135597960222742,0.0155827584317996,0.0550906898649072,0.151998046878244,0.0083683529632801,0,0,0
SVN,2003,37,b,2,78,80,129,60,349,0.000352486563859856,0.00289044479966003,0.023095863564147,0.0692363440093283,0.157196263565735,0.00909608936815703,0,0,0
SVN,2003,38,m,1,72,66,42,26,207,0.000342640947566499,0.00525128489331779,0.04476259002189,0.0731198669200566,0.281961845473647,0.011027946934311,0,0,0
SVN,2003,38,f,1,27,40,64,54,186,0.000362914737365331,0.00203396940334114,0.0201067850732899,0.049659213399353,0.18654305753239,0.00949093689737865,0,0,0
SVN,2003,38,b,2,99,106,106,80,393,0.000352486563859856,0.00366864147649158,0.0306020192224948,0.0568918795735566,0.209595018087647,0.0102428742741711,0,0,0
SVN,2003,39,m,1,64,57,65,23,210,0.000342640947566499,0.00466780879406026,0.0386586004734505,0.11316169880485,0.249427786380534,0.0111877722521996,0,0,0
SVN,2003,39,f,0,29,22,53,46,150,0,0.00218463380358863,0.0110587317903094,0.0411240360963392,0.158907049009073,0.00765398136885375,0,0,0
SVN,2003,39,b,1,93,79,118,69,360,0.000176243281929928,0.00344629956882543,0.0228071652695952,0.0633324697139592,0.180775703100596,0.00938278559466055,0,0,0
SVN,2003,40,m,2,68,44,57,18,189,0.000685281895132997,0.00495954684368902,0.02984172668126,0.0992341051057912,0.195204354558679,0.0100689950269796,0,0,0
SVN,2003,40,f,2,21,29,67,45,164,0.000725829474730662,0.00158197620259866,0.0145774191781352,0.0519869890274476,0.155452547943658,0.0083683529632801,0,0,0
SVN,2003,40,b,4,89,73,124,63,353,0.000704973127719713,0.00329807163038132,0.0210749755022841,0.0665527647841605,0.165056076744022,0.00920034254143104,0,0,0
SVN,2003,41,m,1,60,62,54,14,191,0.000342640947566499,0.00437607074443149,0.0420497057781391,0.0940112574686443,0.151825609101194,0.0101755452389053,0,0,0
