CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
BEL,2005,15,f,3,120,147,342,388,1000,0.000177765533024598,0.00182605827525764,0.0147573218630204,0.0432302738324582,0.15943724417573,0.0097184261630589,0,0,0
BEL,2005,15,b,7,352,361,689,556,1965,0.000202754739706283,0.00266175541969294,0.0195620812879372,0.0532158667306142,0.167087554008774,0.00975200827447261,0,0,0
BEL,2005,16,m,12,218,218,359,141,948,0.000679951869305778,0.00327680408283572,0.0256684629778995,0.0712847020860937,0.157711528900677,0.00961463971043275,0,0,0
BEL,2005,16,f,3,125,109,320,384,941,0.000177765533024598,0.00190214403672671,0.0109425039664573,0.0404493790245223,0.157793561246083,0.00914503901943843,0,0,0
BEL,2005,16,b,15,343,327,679,525,1889,0.00043447444222775,0.0025936991731667,0.0177196691998767,0.0524435029173977,0.157771521321235,0.00937483136411132,0,0,0
BEL,2005,17,m,7,239,225,353,180,1004,0.000396638590428371,0.00359245952200797,0.0264926796790247,0.0700933143074961,0.201333866681716,0.010182593111049,0,0,0
BEL,2005,17,f,4,114,124,311,419,972,0.000237020710699464,0.00173475536149476,0.0124483531361533,0.0393117402394576,0.172175786880492,0.00944631023049325,0,0,0
BEL,2005,17,b,11,353,349,664,599,1976,0.000318614590967016,0.00266931722486253,0.0189118181980335,0.051284957197573,0.180009792897942,0.00980659966939332,0,0,0
BEL,2005,18,m,12,203,216,327,149,907,0.000679951869305778,0.0030513359119984,0.0254329724918637,0.0649306339335729,0.166659700753198,0.00919881668498154,0,0,0
BEL,2005,18,f,8,114,115,332,353,922,0.000474041421398928,0.00173475536149476,0.0115448436343357,0.0419662307379418,0.145055018541321,0.00896038892234031,0,0,0
BEL,2005,18,b,20,317,331,659,502,1829,0.000579299256303666,0.00239709223875757,0.0179364235631779,0.0508987752909648,0.150859626101447,0.00907706011908926,0,0,0
BEL,2005,19,m,6,201,220,335,175,937,0.000339975934652889,0.00302127348922009,0.0259039534639352,0.0665191509717031,0.19574125927389,0.00950307743531169,0,0,0
BEL,2005,19,f,4,103,128,332,331,898,0.000237020710699464,0.00156736668626281,0.0128499129147389,0.0419662307379418,0.136014762428264,0.00872714669442689,0,0,0
BEL,2005,19,b,10,304,348,667,506,1835,0.000289649628151833,0.002298788771553,0.0188576296072082,0.051516666341538,0.152061694835323,0.00910683724359147,0,0,0
BEL,2005,20,m,10,249,215,353,180,1007,0.000566626557754815,0.00374277163589952,0.0253152272488458,0.0700933143074961,0.201333866681716,0.010213019186082,0,0,0
BEL,2005,20,f,7,90,122,335,388,942,0.000414786243724062,0.00136954370644323,0.0122475732468605,0.0423454436662967,0.15943724417573,0.00915475744560148,0,0,0
BEL,2005,20,b,17,339,337,688,568,1949,0.000492404367858116,0.00256345195248838,0.0182615551081298,0.0531386303492925,0.170693760210403,0.00967260260913339,0,0,0
BEL,2005,21,m,6,233,230,337,188,994,0.000339975934652889,0.00350227225367304,0.0270814058941141,0.0669162802312356,0.210282038534236,0.010081172860939,0,0,0
BEL,2005,21,f,6,129,144,347,413,1039,0.000355531066049196,0.00196301264590196,0.0144561520290812,0.0438622953797163,0.169710262486022,0.0100974447834182,0,0,0
BEL,2005,21,b,12,362,374,684,601,2033,0.0003475795537822,0.00273737347138877,0.0202665329686663,0.052829684824006,0.18061082726488,0.0100894823521643,0,0,0
BEL,2005,22,m,12,226,197,312,132,879,0.000679951869305778,0.00339705377394896,0.0231958128745238,0.0619521644870787,0.147644835566591,0.0089148399846734,0,0,0
BEL,2005,22,f,6,117,146,330,377,976,0.000355531066049196,0.0017804068183762,0.014656931918374,0.0417134221190386,0.154917116119201,0.00948518393514549,0,0,0
BEL,2005,22,b,18,343,343,642,509,1855,0.0005213693306733,0.0025936991731667,0.0185866866530816,0.0495857568084968,0.152963246385731,0.00920609432526549,0,0,0
BEL,2005,23,m,6,201,231,289,147,874,0.000339975934652889,0.00302127348922009,0.027199151137132,0.0573851780024543,0.164422657790068,0.00886412985961838,0,0,0
BEL,2005,23,f,6,133,125,299,309,872,0.000355531066049196,0.00202388125507722,0.0125487430807997,0.037794888526038,0.126974506315207,0.00847446761418736,0,0,0
BEL,2005,23,b,12,334,356,588,456,1746,0.0003475795537822,0.00252564292664046,0.0192911383338107,0.0454149922171279,0.137035835661873,0.00866514323014207,0,0,0
BEL,2005,24,m,10,222,224,374,145,975,0.000566626557754815,0.00333692892839234,0.0263749344360068,0.0742631715325879,0.162185614826937,0.00988847438572988,0,0,0
BEL,2005,24,f,7,125,112,328,352,924,0.000414786243724062,0.00190214403672671,0.0112436738003965,0.0414606135001353,0.144644097808909,0.00897982577466643,0,0,0
BEL,2005,24,b,17,347,336,702,497,1899,0.000492404367858116,0.00262394639384503,0.0182073665173045,0.0542199396877956,0.149357040184102,0.00942445990494833,0,0,0
BEL,2005,25,m,11,245,203,343,175,977,0.000623289213530297,0.0036826467903429,0.0239022843326312,0.0681076680098333,0.19574125927389,0.00990875843575189,0,0,0
BEL,2005,25,f,2,112,131,386,449,1080,0.000118510355349732,0.00170432105690713,0.0131510827486781,0.04879206344833,0.184503408852842,0.0104959002561036,0,0,0
BEL,2005,25,b,13,357,334,729,624,2057,0.000376544516597383,0.00269956444554086,0.0180989893356538,0.05630532198348,0.187522722484668,0.0102085908501731,0,0,0
BEL,2005,26,m,21,216,232,353,128,950,0.00118991577128511,0.00324674166005741,0.0273168963801499,0.0700933143074961,0.143170749640331,0.00963492376045476,0,0,0
BEL,2005,26,f,6,123,127,258,342,856,0.000355531066049196,0.00187170973213908,0.0127495229700925,0.0326123118385211,0.140534890484793,0.00831897279557842,0,0,0
BEL,2005,26,b,27,339,359,611,470,1806,0.00078205399600995,0.00256345195248838,0.0194537041062866,0.0471914289875258,0.141243076230439,0.00896291447516413,0,0,0
BEL,2005,27,m,12,208,171,320,135,846,0.000679951869305778,0.00312649196894417,0.0201344365560588,0.0635406815252089,0.151000400011287,0.00858015315931024,0,0,0
BEL,2005,27,f,3,116,123,294,268,804,0.000177765533024598,0.00176518966608239,0.0123479631915069,0.0371628669787798,0.110126756286329,0.00781361463509936,0,0,0
BEL,2005,27,b,15,324,294,614,403,1650,0.00043447444222775,0.00245002487494464,0.0159314457026414,0.0474231381314907,0.121108424938015,0.00818870923810677,0,0,0
BEL,2005,28,m,8,229,221,318,131,907,0.000453301246203852,0.00344214740811642,0.0260216987069531,0.0631435522656764,0.146526314085026,0.00919881668498154,0,0,0
BEL,2005,28,f,7,121,125,302,317,872,0.000414786243724062,0.00184127542755146,0.0125487430807997,0.0381741014543929,0.130261872174501,0.00847446761418736,0,0,0
BEL,2005,28,b,15,350,346,620,448,1779,0.00043447444222775,0.00264663180935378,0.0187492524255576,0.0478865564194206,0.13463169819412,0.00882891741490421,0,0,0
BEL,2005,29,m,9,220,208,294,150,881,0.000509963901979334,0.00330686650561403,0.0244910105477206,0.0583780011512857,0.167778222234763,0.00893512403469541,0,0,0
BEL,2005,29,f,6,112,111,295,320,844,0.000355531066049196,0.00170432105690713,0.0111432838557501,0.0372892712882315,0.131494634371736,0.00820235168162171,0,0,0
BEL,2005,29,b,15,332,319,589,470,1725,0.00043447444222775,0.0025105193163013,0.0172861604732742,0.0454922285984496,0.141243076230439,0.00856092329438435,0,0,0
BEL,2005,30,m,9,227,213,322,144,915,0.000509963901979334,0.00341208498533811,0.02507973676281,0.0639378107847415,0.161067093345372,0.00927995288506958,0,0,0
BEL,2005,30,f,7,107,122,288,330,854,0.000414786243724062,0.00162823529543806,0.0122475732468605,0.03640444112207,0.135603841695853,0.0082995359432523,0,0,0
BEL,2005,30,b,16,334,335,610,474,1769,0.000463439405042933,0.00252564292664046,0.0181531779264791,0.0471141926062041,0.142445144964315,0.0087792888740672,0,0,0
BEL,2005,31,m,9,202,178,285,133,807,0.000509963901979334,0.00303630470060925,0.020958653257184,0.0565909194833892,0.148763357048156,0.00818461418388104,0,0,0
BEL,2005,31,f,7,106,123,290,286,812,0.000414786243724062,0.00161301814314425,0.0123479631915069,0.0366572497409733,0.117523329469739,0.00789136204440383,0,0,0
BEL,2005,31,b,16,308,301,575,419,1619,0.000463439405042933,0.00232903599223133,0.0163107658384186,0.0444109192599465,0.125916699873519,0.00803486076151203,0,0,0
BEL,2005,32,m,8,227,193,263,157,848,0.000453301246203852,0.00341208498533811,0.0227248319024523,0.0522224976285311,0.175607872605719,0.00860043720933225,0,0,0
BEL,2005,32,f,6,104,120,272,308,810,0.000355531066049196,0.00158258383855662,0.0120467933575677,0.0343819721708439,0.126563585582796,0.00787192519207771,0,0,0
BEL,2005,32,b,14,331,313,535,465,1658,0.000405509479412566,0.00250295751113172,0.0169610289283223,0.0413214640070807,0.139740490313094,0.00822841207077638,0,0,0
BEL,2005,33,m,7,231,193,318,151,900,0.000396638590428371,0.00347220983089473,0.0227248319024523,0.0631435522656764,0.168896743716328,0.00912782250990451,0,0,0
BEL,2005,33,f,1,115,118,284,333,851,5.9255177674866e-05,0.00174997251378857,0.0118460134682749,0.0358988238842635,0.136836603893088,0.00827038066476313,0,0,0
BEL,2005,33,b,8,346,311,602,484,1751,0.000231719702521467,0.00261638458867545,0.0168526517466717,0.046496301555631,0.145450316799005,0.00868995750056058,0,0,0
BEL,2005,34,m,7,209,186,319,147,868,0.000396638590428371,0.00314152318033333,0.0219006152013271,0.0633421168954426,0.164422657790068,0.00880327770955235,0,0,0
BEL,2005,34,f,6,104,120,314,327,871,0.000355531066049196,0.00158258383855662,0.0120467933575677,0.0396909531678125,0.134371079498618,0.0084647491880243,0,0,0
BEL,2005,34,b,13,313,306,633,474,1739,0.000376544516597383,0.00236684501807924,0.0165817087925451,0.048890629376602,0.142445144964315,0.00863040325155616,0,0,0
BEL,2005,35,m,5,240,184,308,162,899,0.000283313278877408,0.00360749073339712,0.0216651247152913,0.0611579059680136,0.181200480013544,0.0091176804848935,0,0,0
BEL,2005,35,f,3,121,133,313,350,920,0.000177765533024598,0.00184127542755146,0.0133518626379708,0.0395645488583608,0.143822256344086,0.00894095207001419,0,0,0
BEL,2005,35,b,8,361,317,621,512,1819,0.000231719702521467,0.00272981166621918,0.0171777832916235,0.0479637928007422,0.153864797936138,0.00902743157825225,0,0,0
BEL,2005,36,m,5,228,178,324,160,895,0.000283313278877408,0.00342711619672727,0.020958653257184,0.064334940044274,0.178963437050414,0.00907711238484948,0,0,0
BEL,2005,36,f,4,138,125,327,392,986,0.000237020710699464,0.00209996701654629,0.0125487430807997,0.0413342091906837,0.161080927105376,0.00958236819677608,0,0,0
BEL,2005,36,b,9,366,303,651,552,1881,0.00026068466533665,0.0027676206920671,0.0164191430200692,0.0502808842403916,0.165885485274898,0.00933512853144172,0,0,0
BEL,2005,37,m,5,231,181,262,152,831,0.000283313278877408,0.00347220983089473,0.0213118889862376,0.0520239329987648,0.170015265197893,0.00842802278414516,0,0,0
BEL,2005,37,f,6,108,122,267,318,821,0.000355531066049196,0.00164345244773188,0.0122475732468605,0.0337499506235858,0.130672792906912,0.00797882787987136,0,0,0
BEL,2005,37,b,11,339,303,529,470,1652,0.000318614590967016,0.00256345195248838,0.0164191430200692,0.0408580457191508,0.141243076230439,0.00819863494627417,0,0,0
BEL,2005,38,m,6,200,191,303,163,863,0.000339975934652889,0.00300624227783094,0.0224893414164165,0.0601650828191822,0.182319001495109,0.00875256758449732,0,0,0
BEL,2005,38,f,6,93,98,282,316,795,0.000355531066049196,0.00141519516332467,0.00983821457534694,0.0356460152653602,0.129850951442089,0.00772614879963183,0,0,0
BEL,2005,38,b,12,293,289,585,479,1658,0.0003475795537822,0.00221560891468759,0.0156605027485148,0.045183283073163,0.14394773088166,0.00822841207077638,0,0,0
BEL,2005,39,m,7,226,178,313,141,865,0.000396638590428371,0.00339705377394896,0.020958653257184,0.062150729116845,0.157711528900677,0.00877285163451933,0,0,0
BEL,2005,39,f,7,105,117,309,323,861,0.000414786243724062,0.00159780099085044,0.0117456235236285,0.0390589316205543,0.132727396568971,0.00836756492639371,0,0,0
BEL,2005,39,b,14,331,295,622,464,1726,0.000405509479412566,0.00250295751113172,0.0159856342934667,0.0480410291820639,0.139439973129625,0.00856588614846805,0,0,0
BEL,2005,40,m,9,216,206,308,159,898,0.000509963901979334,0.00324674166005741,0.0242555200616848,0.0611579059680136,0.177844915568849,0.0091075384598825,0,0,0
BEL,2005,40,f,9,116,130,327,376,958,0.000533296599073794,0.00176518966608239,0.0130506928040317,0.0413342091906837,0.15450619538679,0.00931025226421043,0,0,0
BEL,2005,40,b,18,332,336,635,535,1856,0.0005213693306733,0.0025105193163013,0.0182073665173045,0.0490451021392453,0.160776693155925,0.00921105717934919,0,0,0
BEL,2005,41,m,8,239,206,335,160,948,0.000453301246203852,0.00359245952200797,0.0242555200616848,0.0665191509717031,0.178963437050414,0.00961463971043275,0,0,0
BEL,2005,41,f,8,126,99,337,376,946,0.000474041421398928,0.00191736118902052,0.00993860451999334,0.0425982522852,0.15450619538679,0.00919363115025372,0,0,0
BEL,2005,41,b,16,365,305,672,536,1894,0.000463439405042933,0.00276005888689751,0.0165275202017198,0.0519028482481462,0.161077210339394,0.00939964563452983,0,0,0
BEL,2005,42,m,8,221,221,345,151,946,0.000453301246203852,0.00332189771700318,0.0260216987069531,0.0685047972693659,0.168896743716328,0.00959435566041074,0,0,0
BEL,2005,42,f,5,122,117,340,352,936,0.00029627588837433,0.00185649257984527,0.0117456235236285,0.0429774652135549,0.144644097808909,0.00909644688862313,0,0,0
BEL,2005,42,b,13,343,338,685,503,1882,0.000376544516597383,0.0025936991731667,0.0183157436989551,0.0529069212053276,0.151160143284916,0.00934009138552542,0,0,0
BEL,2005,43,m,5,209,237,376,166,993,0.000283313278877408,0.00314152318033333,0.0279056225952393,0.0746603007921205,0.185674565939804,0.010071030835928,0,0,0
BEL,2005,43,f,9,101,146,323,349,928,0.000533296599073794,0.00153693238167518,0.014656931918374,0.0408285919528772,0.143411335611674,0.00901869947931866,0,0,0
BEL,2005,43,b,14,310,383,699,515,1921,0.000405509479412566,0.00234415960257049,0.0207542302860941,0.0539882305438306,0.154766349486545,0.00953364269478976,0,0,0
BEL,2005,44,m,7,219,196,334,169,925,0.000396638590428371,0.00329183529422487,0.0230780676315059,0.0663205863419368,0.1890301303845,0.00938137313517963,0,0,0
BEL,2005,44,f,7,117,121,302,344,891,0.000414786243724062,0.0017804068183762,0.0121471833022141,0.0381741014543929,0.141356731949616,0.00865911771128548,0,0,0
BEL,2005,44,b,14,336,317,636,513,1816,0.000405509479412566,0.00254076653697963,0.0171777832916235,0.0491223385205669,0.154165315119607,0.00901254301600114,0,0,0
BEL,2005,45,m,2,209,205,344,186,946,0.000113325311550963,0.00314152318033333,0.0241377748186669,0.0683062326395996,0.208044995571106,0.00959435566041074,0,0,0
BEL,2005,45,f,7,110,127,310,392,946,0.000414786243724062,0.0016738867523195,0.0127495229700925,0.0391853359300059,0.161080927105376,0.00919363115025372,0,0,0
BEL,2005,45,b,9,319,332,654,578,1892,0.00026068466533665,0.00241221584909673,0.0179906121540032,0.0505125933843566,0.173698932045093,0.00938971992636243,0,0,0
BEL,2005,46,m,9,202,187,324,172,894,0.000509963901979334,0.00303630470060925,0.022018360444345,0.064334940044274,0.192385694829195,0.00906697035983848,0,0,0
BEL,2005,46,f,1,130,133,316,373,953,5.9255177674866e-05,0.00197822979819578,0.0133518626379708,0.0399437617867157,0.153273433189555,0.00926166013339513,0,0,0
BEL,2005,46,b,10,332,320,640,545,1847,0.000289649628151833,0.0025105193163013,0.0173403490640995,0.0494312840458535,0.163781864990615,0.00916639149259588,0,0,0
BEL,2005,47,m,8,229,216,401,170,1024,0.000453301246203852,0.00344214740811642,0.0254329724918637,0.0796244165362774,0.190148651866065,0.0103854336112691,0,0,0
BEL,2005,47,f,4,116,96,327,349,892,0.000237020710699464,0.00176518966608239,0.00963743468605415,0.0413342091906837,0.143411335611674,0.00866883613744854,0,0,0
BEL,2005,47,b,12,345,312,728,519,1916,0.0003475795537822,0.00260882278350587,0.016906840337497,0.0562280856021584,0.155968418220421,0.00950882842437125,0,0,0
BEL,2005,48,m,9,235,214,363,207,1028,0.000509963901979334,0.00353233467645135,0.0251974820058279,0.0720789606051589,0.231533946683973,0.0104260017113131,0,0,0
BEL,2005,48,f,10,133,120,367,440,1070,0.00059255177674866,0.00202388125507722,0.0120467933575677,0.046390381568749,0.180805122261137,0.010398715994473,0,0,0
BEL,2005,48,b,19,368,334,730,647,2098,0.000550334293488483,0.00278274430240626,0.0180989893356538,0.0563825583648017,0.194434617704455,0.0104120678676048,0,0,0
BEL,2005,49,m,5,229,259,380,182,1055,0.000283313278877408,0.00344214740811642,0.0304960179416329,0.0754545593111856,0.203570909644846,0.0106998363866103,0,0,0
BEL,2005,49,f,7,109,127,364,459,1066,0.000414786243724062,0.00165866960002569,0.0127495229700925,0.0460111686403941,0.188612616176959,0.0103598422898208,0,0,0
BEL,2005,49,b,12,338,386,744,641,2121,0.0003475795537822,0.00255589014731879,0.02091679605857,0.0574638677033047,0.192631514603641,0.01052621351153,0,0,0
BEL,2005,50,m,5,206,199,352,206,968,0.000283313278877408,0.00309642954616586,0.0234313033605596,0.0698947496777298,0.230415425202408,0.00981748021065285,0,0,0
BEL,2005,50,f,6,133,146,347,469,1101,0.000355531066049196,0.00202388125507722,0.014656931918374,0.0438622953797163,0.192721823501075,0.0106999872055278,0,0,0
BEL,2005,50,b,11,339,345,699,675,2069,0.000318614590967016,0.00256345195248838,0.0186950638347323,0.0539882305438306,0.202849098841588,0.0102681450991775,0,0,0
BEL,2005,51,m,8,243,231,374,194,1050,0.000453301246203852,0.00365258436756459,0.027199151137132,0.0742631715325879,0.216993167423627,0.0106491262615553,0,0,0
BEL,2005,51,f,8,121,140,329,475,1073,0.000474041421398928,0.00184127542755146,0.0140545922504956,0.0415870178095869,0.195187347895545,0.0104278712729622,0,0,0
BEL,2005,51,b,16,364,371,703,669,2123,0.000463439405042933,0.00275249708172793,0.0201039671961903,0.0542971760691172,0.201045995740774,0.0105361392196974,0,0,0
BEL,2005,52,m,8,234,236,404,224,1106,0.000453301246203852,0.00351730346506219,0.0277878773522214,0.0802201104255763,0.250548811870579,0.0112170796621715,0,0,0
BEL,2005,52,f,12,119,133,354,443,1061,0.000711062132098392,0.00181084112296383,0.0133518626379708,0.0447471255458778,0.182037884458372,0.0103112501590055,0,0,0
BEL,2005,52,b,20,353,369,758,667,2167,0.000579299256303666,0.00266931722486253,0.0199955900145397,0.0585451770418078,0.200444961373835,0.0107545047993802,0,0,0
BEL,2006,1,m,7,236,237,369,208,1057,0.000396447032446533,0.00351515510248216,0.0284617147100087,0.0715322663807011,0.208987612258789,0.0106471429233963,0,0,0
BEL,2006,1,f,5,132,157,391,505,1190,0.000296041808546383,0.00198906472675212,0.0161743881697317,0.0488894839425251,0.193895068592958,0.0114907911168616,0,0,0
BEL,2006,1,b,12,368,394,760,713,2247,0.000347359500181005,0.00275653963745464,0.0218480093644628,0.0577676987763405,0.198067889798563,0.0110778797317712,0,0,0
BEL,2006,2,m,8,219,201,413,216,1057,0.000453082322796038,0.00326194477730336,0.0241384162730454,0.0800618591198633,0.217025597345665,0.0106471429233963,0,0,0
BEL,2006,2,f,5,121,126,369,491,1112,0.000296041808546383,0.00182330933285611,0.0129807191680649,0.0461386689892373,0.188519759760678,0.0107376132117228,0,0,0
BEL,2006,2,b,13,340,327,782,707,2169,0.000376306125196089,0.00254680292590918,0.0181327387364958,0.0594399216356556,0.196401119337425,0.0106933338398806,0,0,0
BEL,2006,3,m,6,243,207,385,230,1071,0.000339811742097029,0.00361941817755579,0.0248589660125393,0.0746339364676692,0.231092071247699,0.0107881646839711,0,0,0
BEL,2006,3,f,6,123,150,373,497,1149,0.000355250170255659,0.00185344667720084,0.0154532371048392,0.0466388171625623,0.190823463545941,0.0110948899103143,0,0,0
BEL,2006,3,b,12,366,357,758,727,2220,0.000347359500181005,0.00274155844377282,0.0197962927490184,0.0576156785164028,0.201957020874552,0.0109447676922706,0,0,0
BEL,2006,4,m,11,223,200,408,212,1054,0.000622988193844552,0.00332152367734543,0.0240183246497964,0.0790925872176858,0.213006604802227,0.0106169239747017,0,0,0
BEL,2006,4,f,3,136,137,363,459,1098,0.00017762508512783,0.00204933941544158,0.0141139565557532,0.0453884467292497,0.176233339572609,0.0106024274338773,0,0,0
BEL,2006,4,b,14,359,337,771,671,2152,0.000405252750211173,0.00268912426588646,0.01868725674067,0.0586038102059981,0.186400496570597,0.0106095225557506,0,0,0
BEL,2006,5,m,11,249,199,349,202,1010,0.000622988193844552,0.00370878652761889,0.0238982330265474,0.067655178771991,0.202959123443631,0.0101737127271809,0,0,0
BEL,2006,5,f,7,128,131,375,425,1066,0.000414458531964936,0.00192879003806266,0.0134958270715596,0.0468888912492249,0.163179018122786,0.0102934313702306,0,0,0
BEL,2006,5,b,18,377,330,724,627,2076,0.000521039250271508,0.00282395500902282,0.0182990941377481,0.0550313340974612,0.174177513188919,0.0102348368149341,0,0,0
BEL,2006,6,m,16,234,227,409,199,1085,0.000906164645592076,0.00348536565246113,0.0272607984775189,0.0792864415981212,0.199944879036053,0.0109291864445458,0,0,0
BEL,2006,6,f,9,126,119,365,460,1079,0.000532875255383489,0.00189865269371793,0.0122595681031724,0.0456385208159122,0.176617290203486,0.0104189610210871,0,0,0
BEL,2006,6,b,25,360,346,774,659,2164,0.000723665625377094,0.00269661486272736,0.0191863229444268,0.0588318405959047,0.183066955648321,0.0106686834621953,0,0,0
BEL,2006,7,m,5,237,229,400,195,1066,0.000283176451747524,0.00353004982749268,0.0275009817240169,0.0775417521742017,0.195925886492615,0.0107377997694801,0,0,0
BEL,2006,7,f,6,112,159,395,465,1137,0.000355250170255659,0.00168769128330483,0.0163804313311296,0.0493896321158502,0.178537043357872,0.0109790163864467,0,0,0
BEL,2006,7,b,11,349,388,795,660,2203,0.000318412875165921,0.00261421829747736,0.0215152985619583,0.0604280533252509,0.183344750725177,0.0108609564081406,0,0,0
BEL,2006,8,m,8,207,214,410,209,1048,0.000453082322796038,0.00308320807717715,0.0256996073752822,0.0794802959785568,0.209992360394648,0.0105564860773125,0,0,0
BEL,2006,8,f,4,134,123,388,431,1080,0.000236833446837106,0.00201920207109685,0.0126716544259682,0.0485143728125313,0.165482721908049,0.0104286171480761,0,0,0
BEL,2006,8,b,12,341,337,798,640,2128,0.000347359500181005,0.00255429352275009,0.01868725674067,0.0606560837151575,0.177788849188051,0.0104912007428612,0,0,0
BEL,2006,9,m,4,238,231,387,190,1050,0.000226541161398019,0.0035449445525032,0.0277411649705148,0.0750216452285402,0.190902145813317,0.0105766320431089,0,0,0
BEL,2006,9,f,7,105,135,368,439,1054,0.000414458531964936,0.00158221057809828,0.0139079133943553,0.046013631945906,0.168554326955066,0.0101775578463631,0,0,0
BEL,2006,9,b,11,343,366,755,629,2104,0.000318412875165921,0.00256927471643191,0.0202953589527751,0.0573876481264962,0.174733103342631,0.0103728789299718,0,0,0
BEL,2006,10,m,5,239,203,391,189,1027,0.000283176451747524,0.00355983927751372,0.0243785995195434,0.0757970627502822,0.189897397677457,0.0103449534364503,0,0,0
BEL,2006,10,f,5,144,136,383,417,1085,0.000296041808546383,0.00216988879282049,0.0140109349750542,0.047889187595875,0.160107413075769,0.0104768977830209,0,0,0
BEL,2006,10,b,10,383,339,774,606,2112,0.000289466250150838,0.00286889859006828,0.0187981603415048,0.0588318405959047,0.168343816574936,0.0104123195342683,0,0,0
BEL,2006,11,m,2,240,211,395,216,1064,0.00011327058069901,0.00357473400252423,0.0253393325055352,0.0765724802720242,0.217025597345665,0.0107176538036837,0,0,0
BEL,2006,11,f,2,127,127,384,469,1109,0.000118416723418553,0.0019137213658903,0.0130837407487639,0.0480142246392063,0.180072845881381,0.0107086448307559,0,0,0
BEL,2006,11,b,4,367,338,779,685,2173,0.000115786500060335,0.00274904904061373,0.0187427085410874,0.059211891245749,0.190289627646586,0.0107130541420288,0,0,0
BEL,2006,12,m,4,228,208,361,198,999,0.000226541161398019,0.00339599730239802,0.0249790576357883,0.069981431337217,0.198940130900193,0.0100629099153007,0,0,0
BEL,2006,12,f,6,125,129,382,472,1114,0.000355250170255659,0.00188358402154557,0.0132897839101617,0.0477641505525437,0.181224697774012,0.0107569254657007,0,0,0
BEL,2006,12,b,10,353,337,743,670,2113,0.000289466250150838,0.002644180684841,0.01868725674067,0.0564755265668697,0.186122701493741,0.0104172496098053,0,0,0
BEL,2006,13,m,11,251,210,381,196,1049,0.000622988193844552,0.00373857597763993,0.0252192408822862,0.0738585189459271,0.196930634628474,0.0105665590602107,0,0,0
BEL,2006,13,f,3,138,120,333,458,1052,0.00017762508512783,0.00207947675978631,0.0123625896838714,0.0416373354293117,0.175849388941732,0.0101582455923852,0,0,0
BEL,2006,13,b,14,389,330,714,654,2101,0.000405252750211173,0.00291384217111374,0.0182990941377481,0.0542712327977725,0.181677980264039,0.0103580887033606,0,0,0
BEL,2006,14,m,5,249,216,321,179,970,0.000283176451747524,0.00370878652761889,0.0259397906217801,0.0622272561197969,0.179849916318862,0.00977079341125297,0,0,0
BEL,2006,14,f,4,109,121,360,394,988,0.000236833446837106,0.00164248526678773,0.0124656112645703,0.0450133355992559,0.151276548565595,0.00954025346509181,0,0,0
BEL,2006,14,b,9,358,337,681,573,1958,0.000260519625135754,0.00268163366904555,0.01868725674067,0.0517628985087998,0.159176579038677,0.00965308790156119,0,0,0
BEL,2006,15,m,8,236,212,426,184,1066,0.000453082322796038,0.00351515510248216,0.0254594241287842,0.0825819660655248,0.184873656998159,0.0107377997694801,0,0,0
BEL,2006,15,f,8,107,110,360,401,986,0.000473666893674212,0.00161234792244301,0.0113323738768821,0.0450133355992559,0.153964202981735,0.00952094121111389,0,0,0
BEL,2006,15,b,16,343,322,786,585,2052,0.00046314600024134,0.00256927471643191,0.0178554797344087,0.0597439621555311,0.162510119960953,0.0101165150020447,0,0,0
BEL,2006,16,m,9,223,208,342,174,956,0.000509717613145543,0.00332152367734543,0.0249790576357883,0.0662981981089425,0.174826175639564,0.00962977165067818,0,0,0
BEL,2006,16,f,10,109,98,327,393,937,0.000592083617092765,0.00164248526678773,0.010096114908495,0.0408871131693241,0.150892597934718,0.00904779098865488,0,0,0
BEL,2006,16,b,19,332,306,669,567,1893,0.000549985875286591,0.0024868781511819,0.01696825092773,0.0508507769491734,0.157509808577539,0.00933263299165237,0,0,0
BEL,2006,17,m,10,205,184,327,193,919,0.000566352903495048,0.00305341862715612,0.0220968586778127,0.0633903824024099,0.193916390220895,0.00925707128344482,0,0,0
BEL,2006,17,f,7,103,124,339,401,974,0.000414458531964936,0.00155207323375355,0.0127746760066671,0.0423875576892993,0.153964202981735,0.00940506768724638,0,0,0
BEL,2006,17,b,17,308,308,666,594,1893,0.000492092625256424,0.00230710382700008,0.0170791545285649,0.0506227465592668,0.16501027565266,0.00933263299165237,0,0,0
BEL,2006,18,m,12,233,212,381,178,1016,0.000679623484194057,0.00347047092745061,0.0254594241287842,0.0738585189459271,0.178845168183002,0.0102341506245701,0,0,0
BEL,2006,18,f,8,122,121,329,373,953,0.000473666893674212,0.00183837800502847,0.0124656112645703,0.0411371872559866,0.143213585317175,0.00920228902047823,0,0,0
BEL,2006,18,b,20,355,333,710,551,1969,0.000578932500301675,0.00265916187852282,0.0184654495390003,0.053967192277897,0.153065087347838,0.00970731873246884,0,0,0
BEL,2006,19,m,6,217,214,331,167,935,0.000339811742097029,0.00323215532728233,0.0256996073752822,0.0641657999241519,0.167792938688547,0.00941823900981601,0,0,0
BEL,2006,19,f,10,99,127,311,344,891,0.000592083617092765,0.00149179854506409,0.0130837407487639,0.0388865204760238,0.132079017021738,0.00860360914716275,0,0,0
